value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.984375,32,31,31,1,0.96875,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.96875,32,30,30,1,0.9375,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.953125,29,32,29,0.90625,1,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.943732193732194,26,27,25,0.925925925925926,0.961538461538462,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.943181818181818,44,39,39,1,0.886363636363636,dbo:Senator in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.934371523915462,29,31,28,0.903225806451613,0.96551724137931,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
