value,supA,supB,supAB,condBA,condAB,string
0.883333333333333,75,84,70,0.833333333333333,0.933333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'University' in l_e
0.870515329419439,73,84,68,0.80952380952381,0.931506849315068,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'University' in l_e
0.861890547263682,75,67,61,0.91044776119403,0.813333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Division I' in l_e
0.855411255411255,75,77,65,0.844155844155844,0.866666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Conference' in l_e
0.839127725856698,75,107,74,0.691588785046729,0.986666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer' in l_e
0.838293650793651,72,84,65,0.773809523809524,0.902777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'University' in l_e
0.832857142857143,75,84,66,0.785714285714286,0.88,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer team' in l_e
0.832110241356817,73,84,65,0.773809523809524,0.89041095890411,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer team' in l_e
0.830096094868125,73,67,58,0.865671641791045,0.794520547945205,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I' in l_e
0.829599283062348,73,107,72,0.672897196261682,0.986301369863014,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer' in l_e
0.827254936843978,73,77,62,0.805194805194805,0.849315068493151,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Conference' in l_e
0.813213914849429,72,107,70,0.654205607476635,0.972222222222222,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer' in l_e
0.8125,72,84,63,0.75,0.875,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer team' in l_e
0.806799336650083,72,67,56,0.835820895522388,0.777777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Division I' in l_e
0.806277056277056,72,77,60,0.779220779220779,0.833333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Conference' in l_e
0.757058287795993,72,61,50,0.819672131147541,0.694444444444444,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'NCAA' in l_e
