value,supA,supB,supAB,condBA,condAB,string
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.85632183908046,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.854256465517241,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.854256465517241,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.852664576802508,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.852664576802508,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.852664576802508,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.852664576802508,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.852664576802508,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.850574712643678,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.850574712643678,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.850574712643678,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.833244916003537,65,87,62,0.71264367816092,0.953846153846154,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.830747126436782,60,87,59,0.67816091954023,0.983333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.824858757062147,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.824858757062147,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.819008406244639,67,87,62,0.71264367816092,0.925373134328358,dbo:PrimeMinister in c_e and 'the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.816091954022989,55,87,55,0.632183908045977,1,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.780979373327035,73,87,62,0.71264367816092,0.849315068493151,dbo:PrimeMinister in c_e and 'Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.78015217743241,71,87,61,0.701149425287356,0.859154929577465,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.762508254534725,515,691,450,0.65123010130246,0.87378640776699,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.752873563218391,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.752873563218391,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.752873563218391,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.752219618346167,515,725,453,0.624827586206897,0.879611650485437,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.740902869201896,443,691,400,0.578871201157742,0.90293453724605,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.740261149848704,440,691,398,0.575976845151954,0.904545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.73782313720903,515,664,428,0.644578313253012,0.831067961165049,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.731134432783608,46,87,44,0.505747126436782,0.956521739130435,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.723692690900599,443,725,398,0.548965517241379,0.898419864559819,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.721277429467085,440,725,395,0.544827586206897,0.897727272727273,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.719464443602375,91,87,64,0.735632183908046,0.703296703296703,dbo:PrimeMinister in c_e and 'South' in l_e => exists s : (s, dbp:candidate, e) in G
0.716920163724877,443,664,381,0.573795180722892,0.860045146726862,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.716073384446878,440,664,379,0.57078313253012,0.861363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.715658102321388,612,725,475,0.655172413793103,0.776143790849673,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.708024979252543,422,691,371,0.536903039073806,0.87914691943128,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.706682464454976,422,725,377,0.52,0.893364928909953,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.687425665671497,443,372,278,0.747311827956989,0.627539503386005,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.687084555229716,440,372,277,0.744623655913978,0.629545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.685559197147262,612,691,445,0.643994211287988,0.727124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.683092755451656,351,691,318,0.460202604920405,0.905982905982906,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.682913143334377,515,372,295,0.793010752688172,0.572815533980582,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.6807584242067,351,725,322,0.444137931034483,0.917378917378917,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.67981238680211,612,664,433,0.65210843373494,0.707516339869281,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.676308313824016,422,664,349,0.525602409638554,0.827014218009479,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.670163838352953,422,372,265,0.712365591397849,0.627962085308057,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.669998161933646,351,372,242,0.650537634408602,0.689458689458689,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.668756530825496,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.668756530825496,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'was an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.668756530825496,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.668435013262599,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.668435013262599,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.668435013262599,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.666666666666667,29,87,29,0.333333333333333,1,dbo:PrimeMinister in c_e and 'Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.6650077023344,97,87,61,0.701149425287356,0.628865979381443,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.664522480014936,443,399,279,0.699248120300752,0.62979683972912,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.664280018227387,440,399,278,0.696741854636591,0.631818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
