value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.989583333333333,48,47,47,1,0.979166666666667,dbo:Device in c_e and 'Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Device in c_e and 'The Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.975,19,20,19,0.95,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.969387755102041,49,46,46,1,0.938775510204082,dbo:Device in c_e and 'Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.960227272727273,88,81,81,1,0.920454545454545,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.95,18,20,18,0.9,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.95,18,20,18,0.9,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.95,18,20,18,0.9,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.941616766467066,334,295,295,1,0.883233532934132,dbo:Device in c_e and 'Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.9375,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.936170212765957,41,47,41,0.872340425531915,1,dbo:Device in c_e and 'by Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.925,17,20,17,0.85,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.925,17,20,17,0.85,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.9,16,20,16,0.8,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.89266987693954,89,105,86,0.819047619047619,0.966292134831461,dbo:Device in c_e and 'by HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.891304347826087,36,46,36,0.782608695652174,1,dbo:Device in c_e and 'by Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.887111801242236,92,105,87,0.828571428571429,0.945652173913043,dbo:Device in c_e and 'The HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.880434782608696,46,35,35,1,0.760869565217391,dbo:Device in c_e and 'Lumia' in l_e => exists p : (e, p, dbr:Microsoft_Lumia) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
