value,supA,supB,supAB,condBA,condAB,string
0.926408450704225,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.877862595419847,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.871076233183857,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.866790009250694,7835,4324,3748,0.866790009250694,0.478366305041481,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.766116941529235,667,4324,511,0.118177613320999,0.766116941529235,dbo:SoccerManager in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.695814648729447,6200,2676,1862,0.695814648729447,0.300322580645161,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:manager, e) in G
0.692960135708227,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.692307692307692,114,26,18,0.692307692307692,0.157894736842105,dbo:SoccerManager in c_e and 'men's' in l_e => exists s : (s, dbp:headCoach, e) in G
0.66793893129771,4570,2358,1575,0.66793893129771,0.344638949671772,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.660687593423019,4570,2676,1768,0.660687593423019,0.386870897155361,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.657181571815718,738,4324,485,0.112164662349676,0.657181571815718,dbo:SoccerManager in c_e and 'former professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.636267605633803,5228,2840,1807,0.636267605633803,0.345638867635807,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:currentMember, e) in G
0.627055306427504,5228,2676,1678,0.627055306427504,0.320964039785769,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:manager, e) in G
0.623833757421544,5228,2358,1471,0.623833757421544,0.281369548584545,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.617382617382617,1001,4324,618,0.142923219241443,0.617382617382617,dbo:SoccerManager in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.615384615384615,68,26,16,0.615384615384615,0.235294117647059,dbo:SoccerManager in c_e and 'men's soccer' in l_e => exists s : (s, dbp:headCoach, e) in G
0.615384615384615,115,26,16,0.615384615384615,0.139130434782609,dbo:SoccerManager in c_e and 'soccer coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.596394984326019,1276,4324,761,0.175994449583719,0.596394984326019,dbo:SoccerManager in c_e and 'midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.590194264569843,5228,4324,2552,0.590194264569843,0.48814078041316,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.58982683982684,924,4324,545,0.126040703052729,0.58982683982684,dbo:SoccerManager in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.586278586278586,1443,4324,846,0.195652173913043,0.586278586278586,dbo:SoccerManager in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.580645161290323,775,4324,450,0.104070305272895,0.580645161290323,dbo:SoccerManager in c_e and 'his career' in l_e => exists s : (s, dbp:name, e) in G
0.578947368421053,532,2676,308,0.115097159940209,0.578947368421053,dbo:SoccerManager in c_e and 'the manager' in l_e => exists s : (s, dbo:manager, e) in G
0.577909270216962,507,2676,293,0.10949177877429,0.577909270216962,dbo:SoccerManager in c_e and 'the manager of' in l_e => exists s : (s, dbo:manager, e) in G
0.574712643678161,1044,4324,600,0.138760407030527,0.574712643678161,dbo:SoccerManager in c_e and 'defender' in l_e => exists s : (s, dbp:name, e) in G
0.574390243902439,820,4324,471,0.108926919518964,0.574390243902439,dbo:SoccerManager in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.571815718157182,738,2840,422,0.148591549295775,0.571815718157182,dbo:SoccerManager in c_e and 'former professional footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.566074950690335,507,2358,287,0.121713316369805,0.566074950690335,dbo:SoccerManager in c_e and 'the manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.564951604686704,1963,4324,1109,0.256475485661425,0.564951604686704,dbo:SoccerManager in c_e and 'played as a' in l_e => exists s : (s, dbp:name, e) in G
