value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Authority for Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Educational Television KET' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'the Kentucky Authority for' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'by the Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Television KET' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'by the Kentucky Authority for' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'the Kentucky Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Authority for Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'the Kentucky Authority' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'by the Kentucky' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Authority for' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'for Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Kentucky Educational Television' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Authority for Educational' in l_e
1,16,16,16,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Educational Television KET' in l_e
1,24,24,24,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => 'by Asian Television Network' in l_e
1,24,24,24,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => 'owned by Asian Television' in l_e
1,24,24,24,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => 'owned by Asian Television Network' in l_e
1,24,24,24,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => 'by Asian Television' in l_e
1,30,30,30,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Fox_Television_Stations) in G => 'Fox Television Stations' in l_e
1,28,28,28,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:CBS_Television_Stations) in G => 'CBS Television Stations subsidiary' in l_e
1,28,28,28,1,1,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:CBS_Television_Stations) in G => 'the CBS Television Stations' in l_e
