value,supA,supB,supAB,condBA,condAB,string
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'entered into a national play-off' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for clubs' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'are entered into a national' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'promoted to Serie D The' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza football' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division for' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football division' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'which consists of two' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'into a national play-off' in l_e => exists p : (e, p, "UEFA"@en) in G
1,16,125,16,0.128,1,dbo:SoccerLeague in c_e and 'entered into a national' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'are entered into a' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'promoted to Serie D' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'to Serie D The' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza' in l_e => exists p : (e, p, "UEFA"@en) in G
1,18,125,18,0.144,1,dbo:SoccerLeague in c_e and 'national play-off' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'are entered' in l_e => exists p : (e, p, "UEFA"@en) in G
1,17,125,17,0.136,1,dbo:SoccerLeague in c_e and 'entered into' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'finishes second' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'regional Eccellenza' in l_e => exists p : (e, p, "UEFA"@en) in G
1,21,125,21,0.168,1,dbo:SoccerLeague in c_e and 'Serie D' in l_e => exists p : (e, p, "UEFA"@en) in G
1,19,125,19,0.152,1,dbo:SoccerLeague in c_e and 'Eccellenza football' in l_e => exists p : (e, p, "UEFA"@en) in G
1,15,125,15,0.12,1,dbo:SoccerLeague in c_e and 'also have' in l_e => exists p : (e, p, "UEFA"@en) in G
1,21,125,21,0.168,1,dbo:SoccerLeague in c_e and 'Eccellenza' in l_e => exists p : (e, p, "UEFA"@en) in G
1,16,125,16,0.128,1,dbo:SoccerLeague in c_e and 'entered into a' in l_e => exists p : (e, p, "UEFA"@en) in G
