value,supA,supB,supAB,condBA,condAB,string
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists p : (e, p, dbr:Canoeing) in G
0.474576271186441,31,28,28,1,0.903225806451613,dbo:Canoeist in c_e and 'senior' in l_e => exists p : (e, p, dbr:Wildwater_canoeing) in G
