value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.46875,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.46875,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.457142857142857,34,36,32,0.888888888888889,0.941176470588235,dbo:Motorcycle in c_e and 'The BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.454545454545455,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.454545454545455,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.448275862068966,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.444444444444444,18,18,16,0.888888888888889,0.888888888888889,dbo:Motorcycle in c_e and 'underbone' in l_e => exists p : (e, p, dbr:Underbone) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.44,77,73,66,0.904109589041096,0.857142857142857,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.432098765432099,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
