value,supA,supB,supAB,condBA,condAB,string
0.890370852309694,3073,336,335,0.99702380952381,0.109013992840872,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'an Italian Roman' in l_e
0.890370852309694,3073,336,335,0.99702380952381,0.109013992840872,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'an Italian Roman Catholic' in l_e
0.890370852309694,3073,336,335,0.99702380952381,0.109013992840872,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'was an Italian Roman' in l_e
0.890370852309694,3073,336,335,0.99702380952381,0.109013992840872,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'was an Italian Roman Catholic' in l_e
0.889720234222511,3073,338,337,0.997041420118343,0.109664822648877,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Italian Roman' in l_e
0.889720234222511,3073,338,337,0.997041420118343,0.109664822648877,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Italian Roman Catholic' in l_e
0.888059701492537,29,267,28,0.104868913857678,0.96551724137931,dbo:Saint in c_e and exists p : (e, p, dbr:History_of_Spain_(1810–73)) in G => 'Spanish' in l_e
0.875912408759124,2444,284,262,0.922535211267606,0.107201309328969,dbo:Saint in c_e and exists p : (e, p, dbr:Roman_Catholic_Church) in G => 'Roman Catholic priest' in l_e
0.872727272727273,219,27,26,0.962962962962963,0.118721461187215,dbo:Saint in c_e and exists p : (e, p, dbr:Saint_Peter's_Basilica) in G => 'or popular' in l_e
0.872146118721461,219,28,28,1,0.127853881278539,dbo:Saint in c_e and exists p : (e, p, dbr:Saint_Peter's_Basilica) in G => ''cultus'' in l_e
0.871992300288739,3073,355,311,0.876056338028169,0.10120403514481,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'beatified' in l_e
0.870737252354661,3073,392,386,0.98469387755102,0.125610152945005,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'professed' in l_e
0.869354838709677,3073,378,351,0.928571428571429,0.114220631304914,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'member' in l_e
0.869285254346426,3073,373,340,0.911528150134048,0.110641067360885,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic priest' in l_e
0.864628820960699,226,28,25,0.892857142857143,0.110619469026549,dbo:Saint in c_e and exists p : (e, p, dbr:Papal_States) in G => ''cultus'' in l_e
0.864546525323911,201,1669,172,0.103055721989215,0.855721393034826,dbo:Saint in c_e and exists p : (e, p, dbr:St._Peter's_Basilica) in G => 'Catholic' in l_e
0.863782051282051,3073,378,331,0.875661375661376,0.107712333224862,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'of Saint' in l_e
0.863346104725415,3073,369,310,0.840108401084011,0.100878620240807,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'the Catholic' in l_e
0.863302459278186,3073,370,312,0.843243243243243,0.101529450048812,dbo:Saint in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'French' in l_e
