value,supA,supB,supAB,condBA,condAB,string
1,39,272,39,0.143382352941176,1,dbo:Event in c_e and 'Results from Norwegian football' in l_e => exists o : (e, dbp:flagicon, o) in G
1,61,272,61,0.224264705882353,1,dbo:Event in c_e and 'Brazil which was the' in l_e => exists o : (e, dbp:flagicon, o) in G
1,64,272,64,0.235294117647059,1,dbo:Event in c_e and 'season in Brazil which' in l_e => exists o : (e, dbp:flagicon, o) in G
1,62,272,62,0.227941176470588,1,dbo:Event in c_e and 'soccer season in Brazil' in l_e => exists o : (e, dbp:flagicon, o) in G
1,61,272,61,0.224264705882353,1,dbo:Event in c_e and 'in Brazil which was' in l_e => exists o : (e, dbp:flagicon, o) in G
1,51,272,51,0.1875,1,dbo:Event in c_e and 'competitive football in Norway' in l_e => exists o : (e, dbp:flagicon, o) in G
1,31,272,31,0.113970588235294,1,dbo:Event in c_e and 'from Norwegian football in' in l_e => exists o : (e, dbp:flagicon, o) in G
1,61,272,61,0.224264705882353,1,dbo:Event in c_e and 'season in Brazil which was' in l_e => exists o : (e, dbp:flagicon, o) in G
1,62,272,62,0.227941176470588,1,dbo:Event in c_e and 'football soccer season in Brazil' in l_e => exists o : (e, dbp:flagicon, o) in G
1,51,272,51,0.1875,1,dbo:Event in c_e and 'of competitive football in Norway' in l_e => exists o : (e, dbp:flagicon, o) in G
1,29,272,29,0.106617647058824,1,dbo:Event in c_e and 'Results from Norwegian football in' in l_e => exists o : (e, dbp:flagicon, o) in G
1,62,272,62,0.227941176470588,1,dbo:Event in c_e and 'soccer season in Brazil which' in l_e => exists o : (e, dbp:flagicon, o) in G
1,61,272,61,0.224264705882353,1,dbo:Event in c_e and 'in Brazil which was the' in l_e => exists o : (e, dbp:flagicon, o) in G
1,42,272,42,0.154411764705882,1,dbo:Event in c_e and 'Norwegian football' in l_e => exists o : (e, dbp:flagicon, o) in G
1,64,272,64,0.235294117647059,1,dbo:Event in c_e and 'Brazil which' in l_e => exists o : (e, dbp:flagicon, o) in G
1,42,272,42,0.154411764705882,1,dbo:Event in c_e and 'from Norwegian' in l_e => exists o : (e, dbp:flagicon, o) in G
1,42,272,42,0.154411764705882,1,dbo:Event in c_e and 'Results from' in l_e => exists o : (e, dbp:flagicon, o) in G
1,64,272,64,0.235294117647059,1,dbo:Event in c_e and 'season in Brazil' in l_e => exists o : (e, dbp:flagicon, o) in G
1,31,272,31,0.113970588235294,1,dbo:Event in c_e and 'Norwegian football in' in l_e => exists o : (e, dbp:flagicon, o) in G
1,41,272,41,0.150735294117647,1,dbo:Event in c_e and 'from Norwegian football' in l_e => exists o : (e, dbp:flagicon, o) in G
1,64,272,64,0.235294117647059,1,dbo:Event in c_e and 'in Brazil which' in l_e => exists o : (e, dbp:flagicon, o) in G
1,40,272,40,0.147058823529412,1,dbo:Event in c_e and 'Results from Norwegian' in l_e => exists o : (e, dbp:flagicon, o) in G
1,52,272,52,0.191176470588235,1,dbo:Event in c_e and 'football in Norway' in l_e => exists o : (e, dbp:flagicon, o) in G
1,61,272,61,0.224264705882353,1,dbo:Event in c_e and 'Brazil which was' in l_e => exists o : (e, dbp:flagicon, o) in G
1,165,392,165,0.420918367346939,1,dbo:Event in c_e and 'Olympics in' in l_e => exists o : (e, dbp:games, o) in G
1,96,392,96,0.244897959183673,1,dbo:Event in c_e and 'men and' in l_e => exists o : (e, dbp:games, o) in G
1,63,392,63,0.160714285714286,1,dbo:Event in c_e and 'women took' in l_e => exists o : (e, dbp:games, o) in G
1,63,392,63,0.160714285714286,1,dbo:Event in c_e and 'women took part in' in l_e => exists o : (e, dbp:games, o) in G
1,63,392,63,0.160714285714286,1,dbo:Event in c_e and 'women took part' in l_e => exists o : (e, dbp:games, o) in G
1,146,392,146,0.372448979591837,1,dbo:Event in c_e and 'Summer Olympics in' in l_e => exists o : (e, dbp:games, o) in G
1,144,247,144,0.582995951417004,1,dbo:Event in c_e and 'of camogie was' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'for elite level' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'second most important' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'season in Camogie' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'elite level inter-county' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'field sport of' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'important representative competition' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'most important elite' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'most important representative' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'elite level participants' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'Senior Club Camogie' in l_e => exists o : (e, dbp:after, o) in G
1,141,247,141,0.57085020242915,1,dbo:Event in c_e and 'women's team field' in l_e => exists o : (e, dbp:after, o) in G
1,37,247,37,0.149797570850202,1,dbo:Event in c_e and 'National Camogie League' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Gael Linn Cup' in l_e => exists o : (e, dbp:after, o) in G
1,139,247,139,0.562753036437247,1,dbo:Event in c_e and 'camogie was won' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Linn Cup the' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'representative competition for' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'inter-county competition in' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'for the leading' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'Camogie The championship' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'competition for elite' in l_e => exists o : (e, dbp:after, o) in G
1,27,247,27,0.109311740890688,1,dbo:Event in c_e and 'Leinster who defeated' in l_e => exists o : (e, dbp:after, o) in G
1,29,247,29,0.117408906882591,1,dbo:Event in c_e and 'Kilkenny who defeated' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'team field sport' in l_e => exists o : (e, dbp:after, o) in G
1,157,247,157,0.635627530364372,1,dbo:Event in c_e and 'sport of camogie' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'in Camogie The' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'level participants in' in l_e => exists o : (e, dbp:after, o) in G
1,27,247,27,0.109311740890688,1,dbo:Event in c_e and 'by Leinster who' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'Club Camogie Championship' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'Camogie League the' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Cup the most' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'level inter-county competition' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'important elite level' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Linn' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Gael' in l_e => exists o : (e, dbp:after, o) in G
1,157,247,157,0.635627530364372,1,dbo:Event in c_e and 'sport of' in l_e => exists o : (e, dbp:after, o) in G
1,144,247,144,0.582995951417004,1,dbo:Event in c_e and 'camogie was' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'Camogie The' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'representative competition' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'field sport' in l_e => exists o : (e, dbp:after, o) in G
1,96,247,96,0.388663967611336,1,dbo:Event in c_e and 'elite level' in l_e => exists o : (e, dbp:after, o) in G
1,162,247,162,0.65587044534413,1,dbo:Event in c_e and 'of camogie' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'for elite' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Gael Linn' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'in Camogie' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'level participants' in l_e => exists o : (e, dbp:after, o) in G
1,37,247,37,0.149797570850202,1,dbo:Event in c_e and 'National Camogie' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'team field' in l_e => exists o : (e, dbp:after, o) in G
1,27,247,27,0.109311740890688,1,dbo:Event in c_e and 'Leinster who' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'Club Camogie' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'important representative' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Linn Cup' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'level inter-county' in l_e => exists o : (e, dbp:after, o) in G
1,37,247,37,0.149797570850202,1,dbo:Event in c_e and 'Camogie League' in l_e => exists o : (e, dbp:after, o) in G
1,40,247,40,0.161943319838057,1,dbo:Event in c_e and 'important elite' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'important representative competition for' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'Camogie League the second' in l_e => exists o : (e, dbp:after, o) in G
1,31,247,31,0.125506072874494,1,dbo:Event in c_e and 'competition in the women's' in l_e => exists o : (e, dbp:after, o) in G
1,27,247,27,0.109311740890688,1,dbo:Event in c_e and 'by Leinster who defeated' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'Cup the most important' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'level participants in the' in l_e => exists o : (e, dbp:after, o) in G
1,144,247,144,0.582995951417004,1,dbo:Event in c_e and 'sport of camogie was' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'Senior Club Camogie Championship' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'field sport of camogie' in l_e => exists o : (e, dbp:after, o) in G
1,145,247,145,0.587044534412955,1,dbo:Event in c_e and 'team field sport of' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'season in Camogie The' in l_e => exists o : (e, dbp:after, o) in G
1,34,247,34,0.137651821862348,1,dbo:Event in c_e and 'the second most important' in l_e => exists o : (e, dbp:after, o) in G
1,141,247,141,0.57085020242915,1,dbo:Event in c_e and 'women's team field sport' in l_e => exists o : (e, dbp:after, o) in G
1,48,247,48,0.194331983805668,1,dbo:Event in c_e and 'for the leading clubs' in l_e => exists o : (e, dbp:after, o) in G
1,56,247,56,0.226720647773279,1,dbo:Event in c_e and 'the most important representative' in l_e => exists o : (e, dbp:after, o) in G
