value,supA,supB,supAB,condBA,condAB,string
0.89630078835658,342,3298,342,0.10369921164342,1,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.895694360218314,344,3298,344,0.104305639781686,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889532293986637,744,6735,744,0.110467706013363,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.883296213808463,786,6735,786,0.116703786191537,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.879652371056112,637,5293,637,0.120347628943888,1,dbo:TelevisionShow in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.872457312546399,859,6735,859,0.127542687453601,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.866666666666667,18,135,18,0.133333333333333,1,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.848739495798319,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.842381786339755,90,571,90,0.157618213660245,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.837037037037037,22,135,22,0.162962962962963,1,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.835443037974684,871,5293,871,0.164556962025316,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.827696958246741,912,5293,912,0.172303041753259,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.807292650670697,1020,5293,1020,0.192707349329303,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.795081967213115,25,122,25,0.204918032786885,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.744827586206896,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.744827586206896,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.704347826086956,34,115,34,0.295652173913043,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.661290322580645,21,62,21,0.338709677419355,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.633333333333333,22,60,22,0.366666666666667,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.583333333333333,25,60,25,0.416666666666667,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.556521739130435,51,115,51,0.443478260869565,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.34,33,50,33,0.66,1,dbo:TelevisionShow in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.32,34,50,34,0.68,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
