value,supA,supB,supAB,condBA,condAB,string
0.878289473684211,36,303,35,0.115511551155116,0.972222222222222,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.857758620689655,228,29,25,0.862068965517241,0.109649122807018,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.852941176470588,42,303,39,0.128712871287129,0.928571428571429,dbo:TableTennisPlayer in c_e and '2012 Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.85,20,156,16,0.102564102564103,0.8,dbo:TableTennisPlayer in c_e and 'Korean table tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.83974358974359,41,303,32,0.105610561056106,0.780487804878049,dbo:TableTennisPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:player, e) in G
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:TableTennisPlayer in c_e and 'Korean table' in l_e => exists s : (s, dbp:bronze, e) in G
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:TableTennisPlayer in c_e and 'Korean table tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.8359375,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.8359375,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
0.8359375,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.8359375,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.8359375,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
0.833865814696486,42,303,32,0.105610561056106,0.761904761904762,dbo:TableTennisPlayer in c_e and 'the 2008' in l_e => exists s : (s, dbp:player, e) in G
0.833865814696486,42,303,32,0.105610561056106,0.761904761904762,dbo:TableTennisPlayer in c_e and '2010' in l_e => exists s : (s, dbp:player, e) in G
0.830670926517572,43,303,33,0.108910891089109,0.767441860465116,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer' in l_e => exists s : (s, dbp:player, e) in G
0.823611111111111,719,126,125,0.992063492063492,0.173852573018081,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:gold, e) in G
0.821656050955414,45,303,34,0.112211221122112,0.755555555555556,dbo:TableTennisPlayer in c_e and 'is ranked' in l_e => exists s : (s, dbp:player, e) in G
0.821086261980831,46,303,36,0.118811881188119,0.782608695652174,dbo:TableTennisPlayer in c_e and 'at the 2012' in l_e => exists s : (s, dbp:player, e) in G
0.820689655172414,721,126,122,0.968253968253968,0.169209431345354,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.8203125,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
0.8203125,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.8203125,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.8203125,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.817427385892116,717,126,120,0.952380952380952,0.167364016736402,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:gold, e) in G
0.817427385892116,717,126,120,0.952380952380952,0.167364016736402,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.816455696202532,45,303,32,0.105610561056106,0.711111111111111,dbo:TableTennisPlayer in c_e and 'round' in l_e => exists s : (s, dbp:player, e) in G
0.813202247191011,705,126,119,0.944444444444444,0.168794326241135,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.8125,22,126,20,0.158730158730159,0.909090909090909,dbo:TableTennisPlayer in c_e and 'Paralympic Games' in l_e => exists s : (s, dbp:gold, e) in G
0.809859154929577,701,126,117,0.928571428571429,0.166904422253923,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.809210526315789,22,145,15,0.103448275862069,0.681818181818182,dbo:TableTennisPlayer in c_e and 'silver medal at' in l_e => exists s : (s, dbp:silver, e) in G
