value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,16,18,16,0.888888888888889,1,dbo:SpeedwayRider in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.944444444444444,16,18,16,0.888888888888889,1,dbo:SpeedwayRider in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:SpeedwayRider in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.880537974683544,80,79,70,0.886075949367089,0.875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.865384615384615,19,26,19,0.730769230769231,1,dbo:SpeedwayRider in c_e and 'Russia' in l_e => exists p : (e, p, dbr:Russia) in G
0.865384615384615,19,26,19,0.730769230769231,1,dbo:SpeedwayRider in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.857127648248696,101,93,83,0.89247311827957,0.821782178217822,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.836111111111111,36,50,35,0.7,0.972222222222222,dbo:SpeedwayRider in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.832380952380952,42,50,38,0.76,0.904761904761905,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.832046039678934,71,93,67,0.720430107526882,0.943661971830986,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SpeedwayRider in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.82313681868743,87,93,74,0.795698924731183,0.850574712643678,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.81,31,50,31,0.62,1,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.81,31,50,31,0.62,1,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.791772151898734,60,79,54,0.683544303797468,0.9,dbo:SpeedwayRider in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.784615384615385,25,26,20,0.769230769230769,0.8,dbo:SpeedwayRider in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:SpeedwayRider in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.774193548387097,51,93,51,0.548387096774194,1,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => exists p : (e, p, dbr:Poland) in G
0.760416666666667,25,48,25,0.520833333333333,1,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => exists p : (e, p, dbr:Sweden) in G
0.759404388714733,22,29,19,0.655172413793103,0.863636363636364,dbo:SpeedwayRider in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.758928571428571,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => exists p : (e, p, dbr:Americans) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:SpeedwayRider in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
