value,supA,supB,supAB,condBA,condAB,string
0.903293918918919,37,32,31,0.96875,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.888615888615889,37,33,31,0.939393939393939,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'an American boxer He competed' in l_e
0.888615888615889,37,33,31,0.939393939393939,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'American boxer He competed' in l_e
0.884615384615385,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.863377609108159,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'a Ukrainian' in l_e
0.863377609108159,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'is a Ukrainian' in l_e
0.860897435897436,80,78,68,0.871794871794872,0.85,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'a Russian' in l_e
0.859539473684211,80,76,67,0.881578947368421,0.8375,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'is a Russian' in l_e
0.852272727272727,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'Ukrainian' in l_e
0.845666149885502,334,421,315,0.748218527315915,0.94311377245509,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican' in l_e
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.84375,16,20,15,0.75,0.9375,dbo:Boxer in c_e and exists p : (e, p, "Swedish"@en) in G => 'Swedish' in l_e
0.84,17,25,17,0.68,1,dbo:Boxer in c_e and exists p : (e, p, "Chinese"@en) in G => 'is a Chinese' in l_e
0.836007130124777,34,33,28,0.848484848484849,0.823529411764706,dbo:Boxer in c_e and exists p : (e, p, "Panamanian"@en) in G => 'Panamanian' in l_e
0.833234405823921,334,343,282,0.822157434402332,0.844311377245509,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'a Mexican' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara' in l_e
0.826923076923077,17,26,17,0.653846153846154,1,dbo:Boxer in c_e and exists p : (e, p, "Chinese"@en) in G => 'a Chinese' in l_e
0.823586744639376,27,38,26,0.684210526315789,0.962962962962963,dbo:Boxer in c_e and exists p : (e, p, dbr:Dominican_Republic) in G => 'Dominican' in l_e
0.82,16,25,16,0.64,1,dbo:Boxer in c_e and exists p : (e, p, "Turkish"@en) in G => 'Turkish' in l_e
0.816176470588235,34,40,30,0.75,0.882352941176471,dbo:Boxer in c_e and exists p : (e, p, "Polish"@en) in G => 'is a Polish' in l_e
0.81447963800905,34,26,24,0.923076923076923,0.705882352941177,dbo:Boxer in c_e and exists p : (e, p, "Panamanian"@en) in G => 'a Panamanian' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and exists p : (e, p, "Swedish"@en) in G => 'a Swedish' in l_e
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.8,15,15,12,0.8,0.8,dbo:Boxer in c_e and exists p : (e, p, "Nicaraguan"@en) in G => 'Nicaraguan' in l_e
0.797101449275362,84,92,70,0.760869565217391,0.833333333333333,dbo:Boxer in c_e and exists p : (e, p, dbr:Philippines) in G => 'Filipino' in l_e
0.795454545454545,33,22,21,0.954545454545455,0.636363636363636,dbo:Boxer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Hangul' in l_e
0.793650793650794,28,36,25,0.694444444444444,0.892857142857143,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'a Ghanaian' in l_e
0.792069632495164,47,44,36,0.818181818181818,0.765957446808511,dbo:Boxer in c_e and exists p : (e, p, "Colombian"@en) in G => 'Colombian' in l_e
0.790860512253547,67,81,58,0.716049382716049,0.865671641791045,dbo:Boxer in c_e and exists p : (e, p, "French"@en) in G => 'French' in l_e
0.789473684210526,38,22,22,1,0.578947368421053,dbo:Boxer in c_e and exists p : (e, p, "South Korean"@en) in G => 'Hanja' in l_e
0.789285714285714,28,40,26,0.65,0.928571428571429,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'Ghanaian' in l_e
0.784313725490196,51,69,46,0.666666666666667,0.901960784313726,dbo:Boxer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.782442185888938,93,73,64,0.876712328767123,0.688172043010753,dbo:Boxer in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.78207671957672,54,56,43,0.767857142857143,0.796296296296296,dbo:Boxer in c_e and exists p : (e, p, "South African"@en) in G => 'South African' in l_e
0.781590413943355,54,51,41,0.803921568627451,0.759259259259259,dbo:Boxer in c_e and exists p : (e, p, "South African"@en) in G => 'a South African' in l_e
0.781151170145478,93,102,76,0.745098039215686,0.817204301075269,dbo:Boxer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.776190476190476,93,70,62,0.885714285714286,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese' in l_e
0.774557060969255,101,152,94,0.618421052631579,0.930693069306931,dbo:Boxer in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.774242424242424,40,33,28,0.848484848484849,0.7,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'is a Cuban' in l_e
0.772727272727273,33,18,18,1,0.545454545454545,dbo:Boxer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korea is' in l_e
0.772727272727273,33,18,18,1,0.545454545454545,dbo:Boxer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korea is a' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and exists p : (e, p, "Venezuelan"@en) in G => 'Venezuelan professional boxer' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and exists p : (e, p, "Venezuelan"@en) in G => 'Venezuelan professional' in l_e
0.770833333333333,16,21,14,0.666666666666667,0.875,dbo:Boxer in c_e and exists p : (e, p, "Turkish"@en) in G => 'a Turkish' in l_e
0.769853396654966,334,290,239,0.824137931034483,0.715568862275449,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'is a Mexican' in l_e
0.765867752936718,468,406,333,0.820197044334975,0.711538461538462,dbo:Boxer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.765548780487805,40,41,31,0.75609756097561,0.775,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'a Cuban' in l_e
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco Mexico' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian' in l_e
0.763563829787234,40,47,33,0.702127659574468,0.825,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'Cuban' in l_e
0.763363363363363,37,45,31,0.688888888888889,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'an American boxer He' in l_e
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:Boxer in c_e and exists p : (e, p, dbr:Ghanaian_people) in G => 'a Ghanaian professional' in l_e
0.761904761904762,27,21,18,0.857142857142857,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'Guadalajara' in l_e
0.761904761904762,27,21,18,0.857142857142857,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'in Guadalajara Jalisco' in l_e
0.761904761904762,27,21,18,0.857142857142857,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'Guadalajara Jalisco' in l_e
0.761904761904762,27,21,18,0.857142857142857,0.666666666666667,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'in Guadalajara' in l_e
0.76171011931065,73,124,70,0.564516129032258,0.958904109589041,dbo:Boxer in c_e and exists p : (e, p, "Puerto Rican"@en) in G => 'Puerto' in l_e
0.761635638297872,47,32,29,0.90625,0.617021276595745,dbo:Boxer in c_e and exists p : (e, p, "Colombian"@en) in G => 'a Colombian' in l_e
0.759803921568627,34,51,31,0.607843137254902,0.911764705882353,dbo:Boxer in c_e and exists p : (e, p, "Polish"@en) in G => 'a Polish' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Boxer in c_e and exists p : (e, p, dbr:Tijuana) in G => 'in Tijuana' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Boxer in c_e and exists p : (e, p, dbr:Tijuana) in G => 'Tijuana Baja' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Boxer in c_e and exists p : (e, p, dbr:Tijuana) in G => 'Tijuana Baja California' in l_e
0.757575757575758,17,33,17,0.515151515151515,1,dbo:Boxer in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese' in l_e
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Boxer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korea is' in l_e
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Boxer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korea is a' in l_e
0.757068452380952,64,84,55,0.654761904761905,0.859375,dbo:Boxer in c_e and exists p : (e, p, "Argentine"@en) in G => 'Argentine' in l_e
0.756302521008403,34,56,32,0.571428571428571,0.941176470588235,dbo:Boxer in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
0.754971351533536,43,69,40,0.579710144927536,0.930232558139535,dbo:Boxer in c_e and exists p : (e, p, "Thai"@en) in G => 'Thai' in l_e
0.754560530679934,67,63,49,0.777777777777778,0.73134328358209,dbo:Boxer in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.753588516746412,38,22,21,0.954545454545455,0.552631578947368,dbo:Boxer in c_e and exists p : (e, p, "South Korean"@en) in G => 'Hangul' in l_e
0.752916666666667,64,75,52,0.693333333333333,0.8125,dbo:Boxer in c_e and exists p : (e, p, "Argentine"@en) in G => 'an Argentine' in l_e
0.75093984962406,19,28,17,0.607142857142857,0.894736842105263,dbo:Boxer in c_e and exists p : (e, p, dbr:Ghanaian_people) in G => 'Ghanaian professional' in l_e
0.749684816371277,260,421,241,0.572446555819477,0.926923076923077,dbo:Boxer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.747695852534562,28,31,22,0.709677419354839,0.785714285714286,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'is a Ghanaian' in l_e
0.747491064025961,2627,4842,2546,0.525815778603883,0.96916634944804,dbo:Boxer in c_e and exists p : (e, p, dbr:Orthodox_stance) in G => 'boxer' in l_e
0.746800390635039,334,233,205,0.879828326180258,0.61377245508982,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican professional' in l_e
0.746753246753247,84,77,60,0.779220779220779,0.714285714285714,dbo:Boxer in c_e and exists p : (e, p, dbr:Philippines) in G => 'a Filipino' in l_e
0.745384615384615,25,26,19,0.730769230769231,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Panama) in G => 'a Panamanian' in l_e
0.745384615384615,25,26,19,0.730769230769231,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Jalisco' in l_e
0.745196563394949,334,230,203,0.882608695652174,0.607784431137725,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican professional boxer' in l_e
0.744230769230769,64,65,48,0.738461538461539,0.75,dbo:Boxer in c_e and exists p : (e, p, "Argentine"@en) in G => 'is an Argentine' in l_e
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Boxer in c_e and exists p : (e, p, dbr:Los_Mochis) in G => 'Mochis' in l_e
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Boxer in c_e and exists p : (e, p, dbr:Los_Mochis) in G => 'Los Mochis Sinaloa' in l_e
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Boxer in c_e and exists p : (e, p, dbr:Los_Mochis) in G => 'Los Mochis' in l_e
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Boxer in c_e and exists p : (e, p, dbr:Los_Mochis) in G => 'Mochis Sinaloa' in l_e
0.742857142857143,35,17,17,1,0.485714285714286,dbo:Boxer in c_e and exists p : (e, p, "Venezuelan"@en) in G => 'a Venezuelan professional boxer' in l_e
0.742857142857143,35,17,17,1,0.485714285714286,dbo:Boxer in c_e and exists p : (e, p, "Venezuelan"@en) in G => 'a Venezuelan professional' in l_e
0.74247491638796,69,39,37,0.948717948717949,0.536231884057971,dbo:Boxer in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexico City' in l_e
0.741847826086957,64,92,56,0.608695652173913,0.875,dbo:Boxer in c_e and exists p : (e, p, "Filipino"@en) in G => 'Filipino' in l_e
0.740740740740741,27,18,16,0.888888888888889,0.592592592592593,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.740740740740741,27,18,16,0.888888888888889,0.592592592592593,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara) in G => 'Guadalajara Jalisco Mexico' in l_e
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:Boxer in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
