value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,34,336,34,0.101190476190476,1,dbo:Legislature in c_e and 'governor of Newfoundland' in l_e => exists o : (e, dbp:succeededBy, o) in G
0.897755610972569,246,2406,246,0.102244389027431,1,dbo:Legislature in c_e and 'are elected' in l_e => exists o : (e, foaf:name, o) in G
0.897328881469115,246,2396,246,0.102671118530885,1,dbo:Legislature in c_e and 'are elected' in l_e => exists o : (e, dbp:name, o) in G
0.896924355777224,248,2406,248,0.103075644222776,1,dbo:Legislature in c_e and 'upper house' in l_e => exists o : (e, foaf:name, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal' in l_e => exists o : (e, dbp:salary, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal number of' in l_e => exists o : (e, dbp:salary, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'Legislature the state legislature of' in l_e => exists o : (e, dbp:salary, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'Legislature the state legislature' in l_e => exists o : (e, dbp:salary, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Legislature in c_e and 'representing an equal number' in l_e => exists o : (e, dbp:salary, o) in G
0.896551724137931,33,319,33,0.103448275862069,1,dbo:Legislature in c_e and 'Council Tamil' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.896508728179551,249,2406,249,0.103491271820449,1,dbo:Legislature in c_e and 'bicameral' in l_e => exists o : (e, foaf:name, o) in G
0.896120150187735,248,2396,247,0.103088480801336,0.995967741935484,dbo:Legislature in c_e and 'upper house' in l_e => exists o : (e, dbp:name, o) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Legislature in c_e and 'It is a bicameral' in l_e => exists o : (e, dbo:house, o) in G
0.895702962035878,249,2396,248,0.103505843071786,0.995983935742972,dbo:Legislature in c_e and 'bicameral' in l_e => exists o : (e, dbp:name, o) in G
0.895677472984206,251,2406,251,0.104322527015794,1,dbo:Legislature in c_e and 'assembly' in l_e => exists o : (e, foaf:name, o) in G
0.895242070116862,251,2396,251,0.104757929883139,1,dbo:Legislature in c_e and 'assembly' in l_e => exists o : (e, dbp:name, o) in G
0.89344262295082,214,2067,207,0.100145137880987,0.967289719626168,dbo:Legislature in c_e and 'composed' in l_e => exists o : (e, dbp:leader1Type, o) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:Legislature in c_e and 'சபை' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.893416927899687,34,319,34,0.106583072100313,1,dbo:Legislature in c_e and 'Capai;' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.893183707398171,257,2406,257,0.106816292601829,1,dbo:Legislature in c_e and 'house of the' in l_e => exists o : (e, foaf:name, o) in G
0.892737896494157,257,2396,257,0.107262103505843,1,dbo:Legislature in c_e and 'house of the' in l_e => exists o : (e, dbp:name, o) in G
0.89261744966443,32,298,32,0.10738255033557,1,dbo:Legislature in c_e and 'bicameral body' in l_e => exists o : (e, dbo:house, o) in G
0.891936824605154,260,2406,260,0.108063175394846,1,dbo:Legislature in c_e and 'city' in l_e => exists o : (e, foaf:name, o) in G
0.891774891774892,217,2071,209,0.100917431192661,0.963133640552995,dbo:Legislature in c_e and 'Parliament of' in l_e => exists o : (e, dbp:houseType, o) in G
0.891485809682805,260,2396,260,0.108514190317195,1,dbo:Legislature in c_e and 'city' in l_e => exists o : (e, dbp:name, o) in G
0.891105569409809,262,2406,262,0.108894430590191,1,dbo:Legislature in c_e and 'the legislative' in l_e => exists o : (e, foaf:name, o) in G
0.891105569409809,262,2406,262,0.108894430590191,1,dbo:Legislature in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.891031822565092,223,2071,220,0.106228874939643,0.986547085201794,dbo:Legislature in c_e and 'lower house' in l_e => exists o : (e, dbp:houseType, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'assembly sat from' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'The general assembly' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'general assembly sat' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'assembly sat' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'The general assembly sat from' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'general assembly sat from' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Legislature in c_e and 'The general assembly sat' in l_e => exists o : (e, dbp:disbanded, o) in G
0.890689941812136,263,2406,263,0.109310058187864,1,dbo:Legislature in c_e and 'the local' in l_e => exists o : (e, foaf:name, o) in G
0.890651085141903,262,2396,262,0.109348914858097,1,dbo:Legislature in c_e and 'the legislative' in l_e => exists o : (e, dbp:name, o) in G
0.890651085141903,262,2396,262,0.109348914858097,1,dbo:Legislature in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.890322580645161,17,155,17,0.109677419354839,1,dbo:Legislature in c_e and 'Legislature the state' in l_e => exists o : (e, dbp:salary, o) in G
0.890322580645161,17,155,17,0.109677419354839,1,dbo:Legislature in c_e and 'representing an' in l_e => exists o : (e, dbp:salary, o) in G
0.890274314214464,264,2406,264,0.109725685785536,1,dbo:Legislature in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.890274314214464,264,2406,264,0.109725685785536,1,dbo:Legislature in c_e and 'term' in l_e => exists o : (e, foaf:name, o) in G
0.889816360601002,264,2396,264,0.110183639398998,1,dbo:Legislature in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
0.889638554216867,225,2071,221,0.106711733462096,0.982222222222222,dbo:Legislature in c_e and 'the lower' in l_e => exists o : (e, dbp:houseType, o) in G
