value,supA,supB,supAB,condBA,condAB,string
1,147,19,19,1,0.129251700680272,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists p : (e, p, "#eeeeee"@en) in G
1,41,15,15,1,0.365853658536585,dbo:RugbyClub in c_e and 'African' in l_e => exists p : (e, p, dbr:Currie_Cup) in G
1,19,15,15,1,0.789473684210526,dbo:RugbyClub in c_e and 'Currie' in l_e => exists p : (e, p, dbr:Currie_Cup) in G
1,18,15,15,1,0.833333333333333,dbo:RugbyClub in c_e and 'Currie Cup' in l_e => exists p : (e, p, dbr:Currie_Cup) in G
1,35,15,15,1,0.428571428571429,dbo:RugbyClub in c_e and 'South African' in l_e => exists p : (e, p, dbr:Currie_Cup) in G
1,23,33,23,0.696969696969697,1,dbo:RugbyClub in c_e and 'a Japanese rugby union team' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,23,33,23,0.696969696969697,1,dbo:RugbyClub in c_e and 'a Japanese rugby union' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,15,33,15,0.454545454545455,1,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,23,33,23,0.696969696969697,1,dbo:RugbyClub in c_e and 'Japanese rugby union team' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,18,33,18,0.545454545454545,1,dbo:RugbyClub in c_e and 'the Top League' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,16,33,16,0.484848484848485,1,dbo:RugbyClub in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,25,33,25,0.757575757575758,1,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,24,33,24,0.727272727272727,1,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,27,33,27,0.818181818181818,1,dbo:RugbyClub in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,26,33,26,0.787878787878788,1,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => exists p : (e, p, dbr:Japan_Rugby_Football_Union) in G
1,16,38,16,0.421052631578947,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists p : (e, p, dbr:Rugby_Football_Union) in G
1,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists p : (e, p, "Goals"@en) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => exists p : (e, p, "Ireland"@en) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => exists p : (e, p, "Ireland"@en) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'annual Currie' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'the annual Currie' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'annual Currie Cup' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'in the annual Currie Cup' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'in the annual Currie' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,15,50,15,0.3,1,dbo:RugbyClub in c_e and 'the annual Currie Cup' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,19,23,19,0.826086956521739,1,dbo:RugbyClub in c_e and 'is a Danish rugby club' in l_e => exists p : (e, p, dbr:Denmark) in G
1,19,23,19,0.826086956521739,1,dbo:RugbyClub in c_e and 'a Danish rugby club in' in l_e => exists p : (e, p, dbr:Denmark) in G
1,19,23,19,0.826086956521739,1,dbo:RugbyClub in c_e and 'a Danish rugby club' in l_e => exists p : (e, p, dbr:Denmark) in G
1,20,23,20,0.869565217391304,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e => exists p : (e, p, dbr:Denmark) in G
1,19,23,19,0.826086956521739,1,dbo:RugbyClub in c_e and 'Danish rugby club in' in l_e => exists p : (e, p, dbr:Denmark) in G
1,20,23,20,0.869565217391304,1,dbo:RugbyClub in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
