value,supA,supB,supAB,condBA,condAB,string
1,419,46,46,1,0.109785202863962,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'February 2020' in l_e
1,419,79,79,1,0.18854415274463,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'virus was' in l_e
1,419,43,43,1,0.102625298329356,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'the country' in l_e
1,419,60,60,1,0.143198090692124,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'on March' in l_e
1,419,46,46,1,0.109785202863962,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'of July' in l_e
1,419,64,64,1,0.152744630071599,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'SARS-CoV-2 The virus was confirmed' in l_e
1,419,62,62,1,0.147971360381862,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'confirmed to have reached the' in l_e
1,419,76,76,1,0.181384248210024,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'coronavirus 2 SARS-CoV-2 The virus' in l_e
1,419,66,66,1,0.157517899761337,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'virus was confirmed to have' in l_e
1,419,72,72,1,0.171837708830549,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => '2 SARS-CoV-2 The virus was' in l_e
1,419,64,64,1,0.152744630071599,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'The virus was confirmed to' in l_e
1,419,67,67,1,0.159904534606205,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'virus was confirmed to' in l_e
1,419,67,67,1,0.159904534606205,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'to have reached the' in l_e
1,419,72,72,1,0.171837708830549,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'SARS-CoV-2 The virus was' in l_e
1,419,76,76,1,0.181384248210024,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => '2 SARS-CoV-2 The virus' in l_e
1,419,64,64,1,0.152744630071599,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'The virus was confirmed' in l_e
1,419,67,67,1,0.159904534606205,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'have reached the' in l_e
1,419,72,72,1,0.171837708830549,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'The virus was' in l_e
1,419,43,43,1,0.102625298329356,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'As of July' in l_e
1,419,76,76,1,0.181384248210024,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'SARS-CoV-2 The virus' in l_e
1,419,69,69,1,0.164677804295943,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'virus was confirmed' in l_e
1,462,60,60,1,0.12987012987013,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the ongoing' in l_e
1,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'by severe acute' in l_e
1,462,148,148,1,0.32034632034632,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'severe acute respiratory' in l_e
1,462,220,220,1,0.476190476190476,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'was confirmed to' in l_e
1,462,69,69,1,0.149350649350649,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'virus was confirmed' in l_e
1,462,226,226,1,0.489177489177489,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'confirmed to have' in l_e
1,462,140,140,1,0.303030303030303,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'COVID-19 pandemic was' in l_e
1,462,108,108,1,0.233766233766234,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => '2 SARS-CoV-2 The' in l_e
1,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'syndrome coronavirus 2' in l_e
