value,supA,supB,supAB,condBA,condAB,string
0.679425837320574,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e(c,p,os)
0.679425837320574,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e(c,p,os)
0.668316831683168,202,68,68,1,0.336633663366337,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.667464114832536,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e(c,p,so)
0.667464114832536,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species' in l_e(c,p,so)
0.665071770334928,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species of' in l_e(c,p,so)
0.665071770334928,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species of' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species of' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species of' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species of' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species' in l_e(c,p,so)
0.648325358851675,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species of' in l_e(c,p,so)
0.646103896103896,154,45,45,1,0.292207792207792,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort' in l_e(c,p,so)
0.645933014354067,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.645933014354067,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
0.636990202779676,154,57,53,0.929824561403509,0.344155844155844,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.633971291866029,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.633971291866029,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort in' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.623376623376623,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.621287128712871,202,49,49,1,0.242574257425743,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort' in l_e(c,p,so)
0.62012987012987,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.62012987012987,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort' in l_e(c,p,so)
0.62012987012987,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort in' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a species of ' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => ' is a species of ' in l_e(c,p,so)
0.617224880382775,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
0.614832535885168,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.614832535885168,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.614832535885168,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
0.614832535885168,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.614285714285714,175,40,40,1,0.228571428571429,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,os)
0.613636363636364,154,35,35,1,0.227272727272727,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.611428571428571,175,39,39,1,0.222857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
