value,supA,supB,supAB,condBA,condAB,string
0.907959384500452,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.907959384500452,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.89708522714506,45,42,39,0.928571428571429,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G => ' represented the University of ' in l_e(c,p,so)
0.833333333333333,36,25,25,1,0.694444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.797233974804142,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.797233974804142,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.786357099492785,46,36,32,0.888888888888889,0.695652173913043,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.782460796435952,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.782460796435952,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.778904306825889,48,33,31,0.939393939393939,0.645833333333333,dbo:NCAATeamSeason in c_e and (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.778498944161523,30,22,20,0.909090909090909,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.775970570198726,38,42,31,0.738095238095238,0.815789473684211,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.774596669241483,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.774596669241483,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.773526783828593,23,21,17,0.80952380952381,0.739130434782609,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.772589418732802,46,35,31,0.885714285714286,0.673913043478261,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.77091533351809,49,33,31,0.939393939393939,0.63265306122449,dbo:NCAATeamSeason in c_e and (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.769918853549452,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.769918853549452,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.769851216142753,43,33,29,0.878787878787879,0.674418604651163,dbo:NCAATeamSeason in c_e and (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.769230769230769,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously' in l_e(c,p,so)
0.76696498884737,34,20,20,1,0.588235294117647,dbo:NCAATeamSeason in c_e and (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 2' in l_e(c,p,so)
