value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:Election in c_e and exists p : (e, p, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G => '1980 United States presidential election' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United States presidential' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United States presidential' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'part of the 1872 United' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872 United States' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States presidential election' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => '1872 United States presidential' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'the 1872 United States' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'The 1872 United States' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'part of the 1872' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "UlyssesGrant.jpg"@en) in G => 'of the 1872 United' in l_e
1,17,17,17,1,1,dbo:Election in c_e and exists p : (e, p, "2014-05-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '23 May 2014' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 2022' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2022' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "2022-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8 2022' in l_e
1,29,29,29,1,1,dbo:Election in c_e and exists p : (e, p, "Carter cropped.jpg"@en) in G => '1980 United States presidential election' in l_e
1,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1900' in l_e
1,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1900' in l_e
1,25,25,25,1,1,dbo:Election in c_e and exists p : (e, p, "1900-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1900' in l_e
1,23,23,23,1,1,dbo:Election in c_e and exists p : (e, p, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1876' in l_e
1,23,23,23,1,1,dbo:Election in c_e and exists p : (e, p, "1896-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1896' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => '1864 United States presidential' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => 'The 1864 United States' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => '1864 United States presidential election' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => 'The 1864 United States presidential' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => '1864 United' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => 'The 1864 United' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "Abraham Lincoln November 1863.jpg"@en) in G => '1864 United States' in l_e
1,21,21,21,1,1,dbo:Election in c_e and exists p : (e, p, "1880-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1880' in l_e
1,21,21,21,1,1,dbo:Election in c_e and exists p : (e, p, "1880-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1880' in l_e
1,15,15,15,1,1,dbo:Election in c_e and exists p : (e, p, dbr:South_Carolina_gubernatorial_elections) in G => 'South Carolina gubernatorial election was' in l_e
1,33,33,33,1,1,dbo:Election in c_e and exists p : (e, p, "1904-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 1904' in l_e
1,33,33,33,1,1,dbo:Election in c_e and exists p : (e, p, "1904-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 1904' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'electoral areas LEAs' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'areas LEAs' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'local electoral areas LEAs' in l_e
1,23,23,23,1,1,dbo:Election in c_e and exists p : (e, p, dbr:James_Stockdale) in G => 'of the 1992' in l_e
1,23,23,23,1,1,dbo:Election in c_e and exists p : (e, p, dbr:James_Stockdale) in G => 'part of the 1992' in l_e
1,18,18,18,1,1,dbo:Election in c_e and exists p : (e, p, "1990-05-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 May 1990' in l_e
1,15,15,15,1,1,dbo:Election in c_e and exists p : (e, p, "Flag of Pittsburgh, Pennsylvania.svg"@en) in G => 'Pittsburgh' in l_e
1,16,16,16,1,1,dbo:Election in c_e and exists p : (e, p, dbr:Guatemala) in G => 'in Guatemala' in l_e
1,16,16,16,1,1,dbo:Election in c_e and exists p : (e, p, dbr:Guatemala) in G => 'held in Guatemala' in l_e
1,19,19,19,1,1,dbo:Election in c_e and exists p : (e, p, "Ulysses S Grant by Brady c1870-restored .jpg"@en) in G => '1868 United States' in l_e
