value,supA,supB,supAB,condBA,condAB,string
0.643171806167401,968,227,146,0.643171806167401,0.150826446280992,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbo:medication, e) in G
0.639593908629442,968,197,126,0.639593908629442,0.130165289256198,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbp:medication, e) in G
0.614213197969543,859,197,121,0.614213197969543,0.140861466821886,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbp:medication, e) in G
0.598984771573604,869,197,118,0.598984771573604,0.135788262370541,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbp:medication, e) in G
0.593908629441624,831,197,117,0.593908629441624,0.140794223826715,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.581497797356828,859,227,132,0.581497797356828,0.153667054714785,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbo:medication, e) in G
0.572687224669604,869,227,130,0.572687224669604,0.149597238204833,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbo:medication, e) in G
0.54625550660793,831,227,124,0.54625550660793,0.149217809867629,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbo:medication, e) in G
0.517766497461929,647,197,102,0.517766497461929,0.157650695517774,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.506607929515419,547,227,115,0.506607929515419,0.210237659963437,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.50253807106599,547,197,99,0.50253807106599,0.180987202925046,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, dbp:medication, e) in G
0.502202643171806,513,227,114,0.502202643171806,0.222222222222222,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.49746192893401,513,197,98,0.49746192893401,0.191033138401559,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, dbp:medication, e) in G
0.489795918367347,49,132,24,0.181818181818182,0.489795918367347,dbo:Drug in c_e and 'birth control' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.484581497797357,647,227,110,0.484581497797357,0.170015455950541,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbo:medication, e) in G
