value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,34,72,33,0.458333333333333,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence' in l_e
0.970588235294118,34,64,33,0.515625,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day' in l_e
0.9375,84,16,15,0.9375,0.178571428571429,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Vishnu' in l_e
0.9375,75,16,15,0.9375,0.2,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'Hindu month' in l_e
0.933333333333333,75,15,14,0.933333333333333,0.186666666666667,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'the Hindu month' in l_e
0.90625,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday' in l_e
0.899159663865546,795,119,107,0.899159663865546,0.134591194968553,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'public holiday' in l_e
0.896551724137931,29,177,26,0.146892655367232,0.896551724137931,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'the first' in l_e
0.885714285714286,35,105,31,0.295238095238095,0.885714285714286,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'Hindu' in l_e
0.882352941176471,75,17,15,0.882352941176471,0.2,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'lunar day' in l_e
0.875,84,16,14,0.875,0.166666666666667,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Hindu month' in l_e
0.871794871794872,795,351,306,0.871794871794872,0.384905660377359,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is' in l_e
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'the Hindu month' in l_e
0.839572192513369,795,187,157,0.839572192513369,0.19748427672956,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday in' in l_e
0.835526315789474,795,152,127,0.835526315789474,0.159748427672956,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is a' in l_e
0.833333333333333,84,24,20,0.833333333333333,0.238095238095238,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'fortnight' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Holiday in c_e and exists p : (e, p, "second"@en) in G => 'second' in l_e
0.833333333333333,18,56,15,0.267857142857143,0.833333333333333,dbo:Holiday in c_e and exists p : (e, p, "second"@en) in G => 'the second' in l_e
0.833333333333333,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and exists p : (e, p, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.830985915492958,795,142,118,0.830985915492958,0.148427672955975,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day of' in l_e
0.828571428571429,35,181,29,0.160220994475138,0.828571428571429,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'month' in l_e
0.827586206896552,29,146,24,0.164383561643836,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'States' in l_e
0.827586206896552,29,238,24,0.100840336134454,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'United' in l_e
0.827586206896552,29,142,24,0.169014084507042,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "United States"@en) in G => 'United States' in l_e
0.827586206896552,29,57,24,0.421052631578947,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'on the first' in l_e
0.826086956521739,23,132,19,0.143939393939394,0.826086956521739,dbo:Holiday in c_e and exists p : (e, p, "October"@en) in G => 'October' in l_e
0.821428571428571,84,105,69,0.657142857142857,0.821428571428571,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Hindu' in l_e
0.818181818181818,84,22,18,0.818181818181818,0.214285714285714,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'of the Hindu' in l_e
0.8125,16,39,13,0.333333333333333,0.8125,dbo:Holiday in c_e and exists p : (e, p, dbr:Roman_Republic) in G => 'ancient' in l_e
0.81,795,100,81,0.81,0.10188679245283,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'commemorates' in l_e
0.801980198019802,795,101,81,0.801980198019802,0.10188679245283,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'World' in l_e
0.8,22,15,12,0.8,0.545454545454545,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'ancient Roman' in l_e
0.8,20,45,16,0.355555555555556,0.8,dbo:Holiday in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.8,15,103,12,0.116504854368932,0.8,dbo:Holiday in c_e and exists p : (e, p, "August"@en) in G => 'August' in l_e
0.8,58,15,12,0.8,0.206896551724138,dbo:Holiday in c_e and exists p : (e, p, "Cultural"@en) in G => 'Puerto' in l_e
0.8,58,15,12,0.8,0.206896551724138,dbo:Holiday in c_e and exists p : (e, p, "Cultural"@en) in G => 'Rico' in l_e
0.8,58,15,12,0.8,0.206896551724138,dbo:Holiday in c_e and exists p : (e, p, "Cultural"@en) in G => 'Puerto Rico' in l_e
0.791304347826087,795,115,91,0.791304347826087,0.114465408805031,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'national holiday' in l_e
0.789473684210526,34,19,15,0.789473684210526,0.441176470588235,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day of' in l_e
0.784313725490196,795,102,80,0.784313725490196,0.10062893081761,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'International' in l_e
0.783216783216783,795,143,112,0.783216783216783,0.140880503144654,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'the day' in l_e
0.779220779220779,795,154,120,0.779220779220779,0.150943396226415,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'National' in l_e
