value,supA,supB,supAB,condBA,condAB,string
0.9,600,60,60,1,0.1,dbo:BodyOfWater in c_e and exists o : (e, dbp:nativeName, o) in G => 'Irish' in l_e(c,p,so)
0.89853044086774,5716,580,580,1,0.10146955913226,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'is a lake in' in l_e(c,p,so)
0.89853044086774,5716,580,580,1,0.10146955913226,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'a lake in' in l_e(c,p,so)
0.894639556377079,541,57,57,1,0.105360443622921,dbo:BodyOfWater in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
0.894472361809045,597,63,63,1,0.105527638190955,dbo:BodyOfWater in c_e and exists o : (e, dbo:originalName, o) in G => 'Irish' in l_e(c,p,so)
0.89279112754159,541,58,58,1,0.10720887245841,dbo:BodyOfWater in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
0.890595009596929,521,57,57,1,0.109404990403071,dbo:BodyOfWater in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.888675623800384,521,58,58,1,0.111324376199616,dbo:BodyOfWater in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.885677120971239,6919,791,791,1,0.114322879028761,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'is a lake' in l_e(c,p,so)
0.885532591414944,6919,792,792,1,0.114467408585056,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'a lake' in l_e(c,p,so)
0.883760020687872,7734,899,899,1,0.116239979312128,dbo:BodyOfWater in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'lake' in l_e(c,p,so)
0.876282699812112,6919,856,856,1,0.123717300187888,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'lake in' in l_e(c,p,so)
0.866689993002099,5716,762,762,1,0.133310006997901,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'a lake' in l_e(c,p,so)
0.866689993002099,5716,762,762,1,0.133310006997901,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'is a lake' in l_e(c,p,so)
0.852869139258223,5716,841,841,1,0.147130860741777,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'lake in' in l_e(c,p,so)
0.848630887185104,9130,1382,1382,1,0.151369112814896,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'is a lake in' in l_e(c,p,so)
0.848411829134721,9130,1384,1384,1,0.151588170865279,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'a lake in' in l_e(c,p,so)
0.847176079734219,301,46,46,1,0.152823920265781,dbo:BodyOfWater in c_e and exists o : (e, dbp:partOf, o) in G => 'drainage' in l_e(c,p,so)
0.840531561461794,301,48,48,1,0.159468438538206,dbo:BodyOfWater in c_e and exists o : (e, dbp:partOf, o) in G => ' is in the ' in l_e(c,p,so)
0.839887640449438,356,57,57,1,0.160112359550562,dbo:BodyOfWater in c_e and exists o : (e, dbo:isPartOf, o) in G => ' is in the ' in l_e(c,p,so)
