value,supA,supB,supAB,condBA,condAB,string
0.860082304526749,238,29,24,0.827586206896552,0.100840336134454,dbo:Holiday in c_e and 'United' in l_e => exists p : (e, p, "United States"@en) in G
0.853808353808354,100,795,81,0.10188679245283,0.81,dbo:Holiday in c_e and 'commemorates' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.851533742331288,101,795,81,0.10188679245283,0.801980198019802,dbo:Holiday in c_e and 'World' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.848225214198286,102,795,80,0.10062893081761,0.784313725490196,dbo:Holiday in c_e and 'International' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.837670384138786,119,795,107,0.134591194968553,0.899159663865546,dbo:Holiday in c_e and 'public holiday' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.83028083028083,115,795,91,0.114465408805031,0.791304347826087,dbo:Holiday in c_e and 'national holiday' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:Holiday in c_e and 'August' in l_e => exists p : (e, p, "August"@en) in G
0.822222222222222,177,29,26,0.896551724137931,0.146892655367232,dbo:Holiday in c_e and 'the first' in l_e => exists p : (e, p, "first"@en) in G
0.818181818181818,191,29,22,0.758620689655172,0.115183246073298,dbo:Holiday in c_e and 'the United' in l_e => exists p : (e, p, "United States"@en) in G
0.807531380753138,71,457,50,0.109409190371991,0.704225352112676,dbo:Holiday in c_e and 'Republic' in l_e => exists p : (e, p, "same day each year"@en) in G
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:Holiday in c_e and 'the Hindu month' in l_e => exists p : (e, p, "Hindu"@en) in G
0.801470588235294,132,23,19,0.826086956521739,0.143939393939394,dbo:Holiday in c_e and 'October' in l_e => exists p : (e, p, "October"@en) in G
0.8,16,84,15,0.178571428571429,0.9375,dbo:Holiday in c_e and 'Vishnu' in l_e => exists p : (e, p, "Hindu"@en) in G
