value,supA,supB,supAB,condBA,condAB,string
1,22,159,22,0.138364779874214,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,22,159,22,0.138364779874214,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,23,223,23,0.103139013452915,1,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,24,223,24,0.10762331838565,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
1,157,946,157,0.165961945031712,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,205,946,205,0.216701902748414,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,125,946,125,0.132135306553911,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,112,946,112,0.118393234672304,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,168,946,168,0.177589852008457,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,44,339,44,0.129793510324484,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,56,339,56,0.165191740412979,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,90,339,90,0.265486725663717,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,76,339,76,0.224188790560472,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,112,339,112,0.330383480825959,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,66,339,66,0.194690265486726,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,198,1419,198,0.13953488372093,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,171,1419,171,0.120507399577167,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,195,1419,195,0.137420718816068,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,167,1419,167,0.11768851303735,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,105,1014,105,0.103550295857988,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,107,1014,107,0.105522682445759,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
