value,supA,supB,supAB,condBA,condAB,string
0.46943231441048,218,240,215,0.895833333333333,0.986238532110092,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthDate, o) in G
0.469298245614035,218,238,214,0.899159663865546,0.981651376146789,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthDate, o) in G
0.468682505399568,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:name, o) in G
0.468682505399568,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, foaf:name, o) in G
0.467647058823529,162,178,159,0.893258426966292,0.981481481481482,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:issue, o) in G
0.467415730337079,218,227,208,0.916299559471366,0.954128440366973,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:height, o) in G
0.464912280701754,218,238,212,0.890756302521008,0.972477064220184,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.463126843657817,162,177,157,0.887005649717514,0.969135802469136,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:succeeded, o) in G
0.461538461538461,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:successor, o) in G
0.461538461538461,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:preceded, o) in G
0.459940652818991,162,175,155,0.885714285714286,0.95679012345679,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:predecessor, o) in G
0.459770114942529,218,217,200,0.921658986175115,0.917431192660551,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:weight, o) in G
0.458612975391499,207,240,205,0.854166666666667,0.990338164251208,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.458612975391499,207,240,205,0.854166666666667,0.990338164251208,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.45852534562212,207,227,199,0.876651982378855,0.961352657004831,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbo:height, o) in G
0.45852534562212,207,227,199,0.876651982378855,0.961352657004831,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbo:height, o) in G
0.458426966292135,207,238,204,0.857142857142857,0.985507246376812,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.458426966292135,207,238,204,0.857142857142857,0.985507246376812,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.458333333333333,218,214,198,0.925233644859813,0.908256880733945,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:bust, o) in G
0.457964601769911,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:name, o) in G
0.457964601769911,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:name, o) in G
0.457964601769911,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, foaf:name, o) in G
0.457964601769911,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, foaf:name, o) in G
0.457589285714286,218,230,205,0.891304347826087,0.940366972477064,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.454954954954955,204,240,202,0.841666666666667,0.990196078431373,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:birthDate, o) in G
0.454954954954955,204,240,202,0.841666666666667,0.990196078431373,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbp:birthDate, o) in G
0.454756380510441,218,213,196,0.92018779342723,0.899082568807339,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:waist, o) in G
0.454756380510441,204,227,196,0.863436123348018,0.96078431372549,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbo:height, o) in G
0.454756380510441,204,227,196,0.863436123348018,0.96078431372549,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbo:height, o) in G
0.454756380510441,218,213,196,0.92018779342723,0.899082568807339,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:hips, o) in G
0.454751131221719,204,238,201,0.84453781512605,0.985294117647059,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbo:birthDate, o) in G
0.454751131221719,204,238,201,0.84453781512605,0.985294117647059,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbo:birthDate, o) in G
0.4543429844098,204,245,204,0.83265306122449,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbp:name, o) in G
0.4543429844098,204,245,204,0.83265306122449,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:name, o) in G
0.4543429844098,204,245,204,0.83265306122449,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, foaf:name, o) in G
0.4543429844098,204,245,204,0.83265306122449,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, foaf:name, o) in G
