value,supA,supB,supAB,condBA,condAB,string
1,74,22,22,1,0.297297297297297,dbo:CyclingTeam in c_e and '2017' in l_e => (e, dbp:founded, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,135,679,135,0.198821796759941,1,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,121,679,121,0.17820324005891,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,788,335,335,1,0.4251269035533,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
1,17,96,17,0.177083333333333,1,dbo:CyclingTeam in c_e and 'is a professional women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
1,16,96,16,0.166666666666667,1,dbo:CyclingTeam in c_e and 'is a professional women's cycling' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
1,788,203,203,1,0.25761421319797,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbo:status, "UCI Continental") in G
1,788,115,115,1,0.145939086294416,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,88,88,1,0.111675126903553,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,131,131,1,0.166243654822335,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,112,112,1,0.142131979695431,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,98,98,1,0.124365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,115,115,1,0.145939086294416,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,101,101,1,0.128172588832487,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,139,139,1,0.176395939086294,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,96,96,1,0.121827411167513,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:season, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,138,21,0.152173913043478,1,dbo:CyclingTeam in c_e and 'founded in 2017' in l_e => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,138,17,0.123188405797101,1,dbo:CyclingTeam in c_e and 'team founded in 2017' in l_e => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
