value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,45,40,40,1,0.888888888888889,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.437810945273632,307,296,264,0.891891891891892,0.859934853420195,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'Solar' in l_e
0.43651698199225,2407,1980,1915,0.967171717171717,0.795596177814707,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'power' in l_e
0.436459046315309,2403,1980,1913,0.966161616161616,0.796088223054515,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'power' in l_e
0.434306569343066,272,276,238,0.86231884057971,0.875,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear' in l_e
0.425336164189667,2259,1980,1803,0.910606060606061,0.798140770252324,dbo:PowerStation in c_e and exists o : (e, dbp:location, o) in G => 'power' in l_e
0.421266427718041,2205,1980,1763,0.89040404040404,0.799546485260771,dbo:PowerStation in c_e and exists o : (e, dbo:location, o) in G => 'power' in l_e
0.42,45,55,42,0.763636363636364,0.933333333333333,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.417624521072797,272,250,218,0.872,0.801470588235294,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear power' in l_e
0.413699975448073,2093,1980,1685,0.851010101010101,0.805064500716675,dbo:PowerStation in c_e and exists o : (e, dbp:status, o) in G => 'power' in l_e
0.413640824337586,2096,1980,1686,0.851515151515152,0.804389312977099,dbo:PowerStation in c_e and exists o : (e, dbo:status, o) in G => 'power' in l_e
0.412378640776699,2140,1980,1699,0.858080808080808,0.79392523364486,dbo:PowerStation in c_e and exists o : (e, dbp:country, o) in G => 'power' in l_e
0.40952380952381,272,253,215,0.849802371541502,0.790441176470588,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'Nuclear' in l_e
0.405498281786942,307,275,236,0.858181818181818,0.768729641693811,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'solar' in l_e
0.40137264870361,1954,1980,1579,0.797474747474747,0.808085977482088,dbo:PowerStation in c_e and exists o : (e, dbo:openingYear, o) in G => 'power' in l_e
0.399794976934905,1922,1980,1560,0.787878787878788,0.811654526534859,dbo:PowerStation in c_e and exists o : (e, dbp:commissioned, o) in G => 'power' in l_e
0.398396391881734,2011,1980,1590,0.803030303030303,0.79065141720537,dbo:PowerStation in c_e and exists o : (e, dbp:psElectricalCapacity, o) in G => 'power' in l_e
0.379699248120301,307,225,202,0.897777777777778,0.657980456026059,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'photovoltaic' in l_e
0.372998932764141,1768,1980,1398,0.706060606060606,0.790723981900452,dbo:PowerStation in c_e and exists o : (e, dbp:owner, o) in G => 'power' in l_e
0.364155844155844,2403,1447,1402,0.968901174844506,0.583437369954224,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'Power' in l_e
0.36377789309808,2407,1447,1402,0.968901174844506,0.582467802243457,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'Power' in l_e
0.358862144420131,181,276,164,0.594202898550725,0.906077348066298,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorSupplier, o) in G => 'nuclear' in l_e
0.356076759061834,272,197,167,0.847715736040609,0.613970588235294,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'Nuclear Power' in l_e
0.354830005396654,2259,1447,1315,0.908776779543884,0.582115980522355,dbo:PowerStation in c_e and exists o : (e, dbp:location, o) in G => 'Power' in l_e
0.352668213457077,181,250,152,0.608,0.839779005524862,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorSupplier, o) in G => 'nuclear power' in l_e
0.351826038472261,2140,1447,1262,0.872149274360746,0.589719626168224,dbo:PowerStation in c_e and exists o : (e, dbp:country, o) in G => 'Power' in l_e
0.3513143483023,2205,1447,1283,0.88666205943331,0.581859410430839,dbo:PowerStation in c_e and exists o : (e, dbo:location, o) in G => 'Power' in l_e
0.348870056497175,2093,1447,1235,0.85348997926745,0.590062111801242,dbo:PowerStation in c_e and exists o : (e, dbp:status, o) in G => 'Power' in l_e
0.348837209302326,16,27,15,0.555555555555556,0.9375,dbo:PowerStation in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.348574654247813,2096,1447,1235,0.85348997926745,0.589217557251908,dbo:PowerStation in c_e and exists o : (e, dbo:status, o) in G => 'Power' in l_e
0.347222222222222,45,27,25,0.925925925925926,0.555555555555556,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Power Plant Chinese' in l_e
0.347222222222222,45,27,25,0.925925925925926,0.555555555555556,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Plant Chinese' in l_e
0.345360824742268,238,344,201,0.584302325581395,0.84453781512605,dbo:PowerStation in c_e and exists o : (e, dbp:windFarmType, o) in G => 'wind farm' in l_e
0.344117647058823,238,442,234,0.529411764705882,0.983193277310924,dbo:PowerStation in c_e and exists o : (e, dbp:windFarmType, o) in G => 'wind' in l_e
0.342581888246628,1148,1447,889,0.614374568071873,0.774390243902439,dbo:PowerStation in c_e and exists o : (e, dbp:thFuelPrimary, o) in G => 'Power' in l_e
0.34192439862543,1512,1980,1194,0.603030303030303,0.78968253968254,dbo:PowerStation in c_e and exists o : (e, dbo:installedCapacity, o) in G => 'power' in l_e
0.339863460967646,1922,1447,1145,0.791292328956462,0.59573361082206,dbo:PowerStation in c_e and exists o : (e, dbp:commissioned, o) in G => 'Power' in l_e
0.339605998235813,1954,1447,1155,0.798203178991016,0.591095189355169,dbo:PowerStation in c_e and exists o : (e, dbo:openingYear, o) in G => 'Power' in l_e
0.337777777777778,272,178,152,0.853932584269663,0.558823529411765,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'nuclear power plant' in l_e
0.333333333333333,45,27,24,0.888888888888889,0.533333333333333,dbo:PowerStation in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.331797235023042,181,253,144,0.569169960474308,0.795580110497238,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorSupplier, o) in G => 'Nuclear' in l_e
0.330242966751918,1148,1980,1033,0.521717171717172,0.899825783972125,dbo:PowerStation in c_e and exists o : (e, dbp:thFuelPrimary, o) in G => 'power' in l_e
0.32877358490566,1148,972,697,0.717078189300412,0.607142857142857,dbo:PowerStation in c_e and exists o : (e, dbp:thFuelPrimary, o) in G => 'Station' in l_e
0.327790973871734,1388,1980,1104,0.557575757575758,0.795389048991354,dbo:PowerStation in c_e and exists o : (e, dbo:owner, o) in G => 'power' in l_e
0.327356853672643,2011,1447,1132,0.782308223911541,0.562904027846842,dbo:PowerStation in c_e and exists o : (e, dbp:psElectricalCapacity, o) in G => 'Power' in l_e
0.325806451612903,1430,1980,1111,0.561111111111111,0.776923076923077,dbo:PowerStation in c_e and exists o : (e, dbp:psUnitsOperational, o) in G => 'power' in l_e
0.323899371069182,238,398,206,0.517587939698492,0.865546218487395,dbo:PowerStation in c_e and exists o : (e, dbp:windFarmType, o) in G => 'farm' in l_e
0.320401897850963,2407,1176,1148,0.976190476190476,0.476942251765683,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'plant' in l_e
0.319921765856384,2403,1176,1145,0.973639455782313,0.476487723678735,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'plant' in l_e
0.319634703196347,272,166,140,0.843373493975904,0.514705882352941,dbo:PowerStation in c_e and exists o : (e, dbp:npReactorType, o) in G => 'Nuclear Power Plant' in l_e
0.319620253164557,238,394,202,0.512690355329949,0.848739495798319,dbo:PowerStation in c_e and exists o : (e, dbp:windFarmType, o) in G => 'Wind' in l_e
0.314229249011858,2403,1139,1113,0.977172958735733,0.463171036204744,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.314156796390299,2407,1139,1114,0.978050921861282,0.462816784378895,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.313253012048193,26,57,26,0.456140350877193,1,dbo:PowerStation in c_e and exists o : (e, dbp:geoType, o) in G => 'geothermal' in l_e
0.312347188264059,2096,1176,1022,0.869047619047619,0.487595419847328,dbo:PowerStation in c_e and exists o : (e, dbo:status, o) in G => 'plant' in l_e
0.312200956937799,2205,1139,1044,0.916593503072871,0.473469387755102,dbo:PowerStation in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
