value,supA,supB,supAB,condBA,condAB,string
0.378698224852071,169,64,64,1,0.378698224852071,dbo:Pope in c_e and exists o : (e, dbp:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.363157894736842,380,138,138,1,0.363157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e(c,p,os)
0.36,75,27,27,1,0.36,dbo:Pope in c_e and exists o : (e, dbo:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.335120643431635,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'his death' in l_e(c,p,os)
0.335120643431635,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'death' in l_e(c,p,os)
0.321428571428571,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop of' in l_e(c,p,so)
0.321428571428571,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop' in l_e(c,p,so)
0.321428571428571,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'Pope' in l_e(c,p,os)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop of' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop' in l_e(c,p,so)
0.302949061662198,373,113,113,1,0.302949061662198,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'to his death' in l_e(c,p,os)
0.300884955752212,339,102,102,1,0.300884955752212,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.285714285714286,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop' in l_e(c,p,so)
0.285714285714286,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop of' in l_e(c,p,so)
0.283524904214559,261,74,74,1,0.283524904214559,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'Latin' in l_e(c,p,so)
0.26099706744868,341,89,89,1,0.26099706744868,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
