value,supA,supB,supAB,condBA,condAB,string
1,15,58,15,0.258620689655172,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Frölunda_HC) in G => 'Frölunda HC' in l_e
1,15,70,15,0.214285714285714,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Frölunda_HC) in G => 'Frölunda' in l_e
1,17,53,17,0.320754716981132,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Djurgårdens_IF_Hockey) in G => 'Djurgårdens IF' in l_e
1,17,53,17,0.320754716981132,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Djurgårdens_IF_Hockey) in G => 'Djurgårdens' in l_e
1,17,54,17,0.314814814814815,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Lukko) in G => 'Lukko' in l_e
1,23,72,23,0.319444444444444,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Spartak_Moscow) in G => 'Spartak Moscow' in l_e
1,23,72,23,0.319444444444444,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Spartak_Moscow) in G => 'Spartak' in l_e
1,23,224,23,0.102678571428571,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Spartak_Moscow) in G => 'Moscow' in l_e
1,19,139,19,0.136690647482014,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Winnipeg_Jets) in G => 'the Winnipeg Jets' in l_e
1,19,163,19,0.116564417177914,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Winnipeg_Jets) in G => 'the Winnipeg' in l_e
1,22,96,22,0.229166666666667,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Metallurg_Novokuznetsk) in G => 'Metallurg' in l_e
1,16,104,16,0.153846153846154,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Dynamo_Moscow) in G => 'Dynamo' in l_e
1,27,113,27,0.238938053097345,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Dallas_Stars) in G => 'the Dallas Stars' in l_e
1,27,174,27,0.155172413793103,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Dallas_Stars) in G => 'Dallas Stars' in l_e
1,27,120,27,0.225,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Dallas_Stars) in G => 'the Dallas' in l_e
1,27,192,27,0.140625,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Dallas_Stars) in G => 'Dallas' in l_e
1,19,45,19,0.422222222222222,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Adler_Mannheim) in G => 'Mannheim' in l_e
1,19,42,19,0.452380952380952,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Adler_Mannheim) in G => 'Adler' in l_e
1,19,42,19,0.452380952380952,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:Adler_Mannheim) in G => 'Adler Mannheim' in l_e
1,21,52,21,0.403846153846154,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Vítkovice_Ridera) in G => 'Vítkovice' in l_e
1,21,52,21,0.403846153846154,1,dbo:IceHockeyPlayer in c_e and (e, dbp:team, dbr:HC_Vítkovice_Ridera) in G => 'HC Vítkovice' in l_e
1,82,17,17,1,0.207317073170732,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:West_Germany) in G => 'West Germany is a' in l_e
1,82,17,17,1,0.207317073170732,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:West_Germany) in G => 'West Germany is' in l_e
1,22,94,22,0.234042553191489,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Latvia) in G => 'Latvian' in l_e
1,144,15,15,1,0.104166666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'former Swiss' in l_e
1,144,25,25,1,0.173611111111111,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'retired Swiss' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'a retired Swiss professional' in l_e
1,144,25,25,1,0.173611111111111,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'is a retired Swiss' in l_e
1,144,20,20,1,0.138888888888889,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'represented the Swiss national' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'retired Swiss professional ice' in l_e
1,144,15,15,1,0.104166666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'a former Swiss' in l_e
1,144,25,25,1,0.173611111111111,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'a retired Swiss' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'retired Swiss professional' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'a retired Swiss professional ice' in l_e
1,144,20,20,1,0.138888888888889,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'represented the Swiss national team' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'is a retired Swiss professional' in l_e
1,144,23,23,1,0.159722222222222,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland) in G => 'retired Swiss professional ice hockey' in l_e
1,20,95,20,0.210526315789474,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'Polish' in l_e
1,20,67,20,0.298507462686567,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'the Polish' in l_e
1,20,65,20,0.307692307692308,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'a Polish' in l_e
1,19,34,19,0.558823529411765,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
1,15,38,15,0.394736842105263,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
1,15,38,15,0.394736842105263,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
1,15,43,15,0.348837209302326,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
1,18,94,18,0.191489361702128,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Latvian_Soviet_Socialist_Republic) in G => 'Latvian' in l_e
1,21,95,21,0.221052631578947,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Nowy_Targ) in G => 'Polish' in l_e
1,29,125,29,0.232,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'Swiss professional' in l_e
1,29,171,29,0.169590643274854,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'a Swiss' in l_e
1,29,124,29,0.233870967741935,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'Swiss professional ice hockey' in l_e
1,29,85,29,0.341176470588235,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'a Swiss professional ice' in l_e
1,29,82,29,0.353658536585366,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'is a Swiss professional' in l_e
1,29,276,29,0.105072463768116,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'Swiss' in l_e
1,29,81,29,0.358024691358025,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'is a Swiss professional ice' in l_e
1,29,85,29,0.341176470588235,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'a Swiss professional ice hockey' in l_e
1,29,86,29,0.337209302325581,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'a Swiss professional' in l_e
1,29,144,29,0.201388888888889,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'is a Swiss' in l_e
1,29,124,29,0.233870967741935,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G => 'Swiss professional ice' in l_e
1,20,94,20,0.212765957446809,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Latvian_SSR) in G => 'Latvian' in l_e
1,32,59,32,0.542372881355932,1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Hungarian' in l_e
1,2947,313,313,1,0.106209704784527,dbo:IceHockeyPlayer in c_e and (e, dbp:position, dbr:Defenceman) in G => 'professional ice hockey defenseman' in l_e
1,1037,168,168,1,0.162005785920926,dbo:IceHockeyPlayer in c_e and (e, dbp:position, dbr:Goaltender) in G => 'professional ice hockey goaltender He' in l_e
1,94,18,18,1,0.191489361702128,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1994 NHL Entry' in l_e
1,94,29,29,1,0.308510638297872,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1994 NHL Entry Draft' in l_e
1,94,30,30,1,0.319148936170213,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 NHL Entry' in l_e
1,94,29,29,1,0.308510638297872,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1994 NHL Entry' in l_e
1,94,30,30,1,0.319148936170213,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 NHL Entry Draft' in l_e
1,68,20,20,1,0.294117647058824,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 NHL Entry Draft' in l_e
1,68,19,19,1,0.279411764705882,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1990 NHL Entry' in l_e
1,68,19,19,1,0.279411764705882,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1990 NHL Entry Draft' in l_e
1,68,20,20,1,0.294117647058824,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 NHL Entry' in l_e
1,95,32,32,1,0.336842105263158,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1993 NHL Entry' in l_e
1,95,33,33,1,0.347368421052632,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1993 NHL Entry Draft' in l_e
1,95,32,32,1,0.336842105263158,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1993 NHL Entry Draft' in l_e
1,95,18,18,1,0.189473684210526,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1993 NHL Entry' in l_e
1,95,33,33,1,0.347368421052632,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1993 NHL Entry' in l_e
1,66,53,53,1,0.803030303030303,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2015 NHL Entry' in l_e
1,66,53,53,1,0.803030303030303,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2015 NHL Entry Draft' in l_e
1,66,37,37,1,0.560606060606061,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2015 NHL' in l_e
1,66,53,53,1,0.803030303030303,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2015 NHL Entry' in l_e
1,66,53,53,1,0.803030303030303,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2015 NHL Entry Draft' in l_e
1,66,16,16,1,0.242424242424242,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'overall in the 2015 NHL' in l_e
1,66,36,36,1,0.545454545454545,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2015 NHL Entry' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1975 NHL Amateur' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975 NHL Amateur Draft' in l_e
1,65,17,17,1,0.261538461538462,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1975 NHL' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975 NHL' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1975 NHL Amateur Draft' in l_e
1,65,17,17,1,0.261538461538462,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1975 NHL Amateur' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1975 NHL' in l_e
1,65,25,25,1,0.384615384615385,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975 NHL Amateur' in l_e
1,97,43,43,1,0.443298969072165,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 NHL Entry' in l_e
1,97,43,43,1,0.443298969072165,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2005 NHL' in l_e
1,97,16,16,1,0.164948453608247,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2005 NHL Entry' in l_e
1,97,43,43,1,0.443298969072165,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2005 NHL Entry Draft' in l_e
1,97,15,15,1,0.154639175257732,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'overall of the 2005 NHL' in l_e
1,97,23,23,1,0.237113402061856,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2005 NHL Entry' in l_e
1,97,43,43,1,0.443298969072165,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 NHL' in l_e
1,97,43,43,1,0.443298969072165,dbo:IceHockeyPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2005 NHL Entry' in l_e
