value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Award in c_e and 'in New' in l_e(c,p,so) => (e, dbp:location, dbr:New_York_City) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Award in c_e and 'in New York' in l_e(c,p,so) => (e, dbp:location, dbr:New_York_City) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:Award in c_e and 'Auditorium in Los' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:Award in c_e and 'the Shrine Auditorium in Los' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:Award in c_e and 'Shrine Auditorium in Los Angeles' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:Award in c_e and 'Auditorium in Los Angeles' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.894366197183099,30,284,30,0.105633802816901,1,dbo:Award in c_e and 'Shrine Auditorium in Los' in l_e(c,p,so) => (e, dbp:location, dbr:Los_Angeles) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Award in c_e and 'Nokia Theatre' in l_e(c,p,so) => (e, dbp:location, dbr:California) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Award in c_e and 'Nokia' in l_e(c,p,so) => (e, dbp:location, dbr:California) in G
0.886746987951807,414,46,45,0.978260869565217,0.108695652173913,dbo:Award in c_e and 'presented' in l_e(c,p,so) => (e, dbp:presenter, dbr:Society_of_London_Theatre) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Award in c_e and 'presented annually by the National' in l_e(c,p,so) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Award in c_e and 'annually by the National' in l_e(c,p,so) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.885985748218527,419,46,44,0.956521739130435,0.105011933174224,dbo:Award in c_e and 'award' in l_e(c,p,so) => (e, dbp:presenter, dbr:Society_of_London_Theatre) in G
0.880681818181818,21,176,21,0.119318181818182,1,dbo:Award in c_e and 'New York' in l_e(c,p,so) => (e, dbp:location, dbr:New_York_City) in G
0.880681818181818,21,176,21,0.119318181818182,1,dbo:Award in c_e and 'York' in l_e(c,p,so) => (e, dbp:location, dbr:New_York_City) in G
0.880281690140845,34,284,34,0.119718309859155,1,dbo:Award in c_e and 'Angeles' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.880281690140845,34,284,34,0.119718309859155,1,dbo:Award in c_e and 'in Los Angeles' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.880281690140845,34,284,34,0.119718309859155,1,dbo:Award in c_e and 'Los Angeles' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.880281690140845,34,284,34,0.119718309859155,1,dbo:Award in c_e and 'in Los' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.877094972067039,22,179,22,0.122905027932961,1,dbo:Award in c_e and ' California on' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:Award in c_e and 'the National' in l_e(c,p,so) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:Award in c_e and 'National' in l_e(c,p,so) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.873333333333333,19,150,19,0.126666666666667,1,dbo:Award in c_e and 'by the National' in l_e(c,p,so) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'handed out by the' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'is handed out by' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'is handed out by the' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and ' is handed out by the ' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'is handed' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'handed out by' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.87012987012987,20,154,20,0.12987012987013,1,dbo:Award in c_e and 'is handed out' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
0.868243243243243,294,37,35,0.945945945945946,0.119047619047619,dbo:Award in c_e and 'award presented' in l_e(c,p,so) => (e, dbo:presenter, dbr:Drama_Desk) in G
0.86697247706422,217,28,27,0.964285714285714,0.124423963133641,dbo:Award in c_e and 'given' in l_e(c,p,so) => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:Award in c_e and 'Emmy' in l_e(c,p,os) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:Award in c_e and 'Emmy Award for' in l_e(c,p,os) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.866666666666667,20,150,20,0.133333333333333,1,dbo:Award in c_e and 'Emmy Award' in l_e(c,p,os) => (e, dbo:presenter, dbr:Academy_of_Television_Arts_&_Sciences) in G
0.866666666666667,23,179,22,0.122905027932961,0.956521739130435,dbo:Award in c_e and 'California on' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.866359447004608,216,28,27,0.964285714285714,0.125,dbo:Award in c_e and 'given' in l_e(c,p,so) => (e, dbp:presenter, dbr:Baeksang_Arts_Awards) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Week' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian TV Week' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Logie Award for' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n Football League' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Football League The' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'TV Week Logie' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'tralian Football League' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'Week Logie Awards' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n TV Week' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and ' TV Week Logie Awards. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Award in c_e and 'n TV Week Logie Awards. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
