value,supA,supB,supAB,condBA,condAB,string
0.767382414897522,99,77,67,0.87012987012987,0.676767676767677,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.767377530673501,105,77,69,0.896103896103896,0.657142857142857,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, dbr:American_football) in G
0.767296936488468,102,77,68,0.883116883116883,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.712708019763962,89,77,59,0.766233766233766,0.662921348314607,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:American_football) in G
0.708635662498369,87,77,58,0.753246753246753,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, dbr:American_football) in G
0.671519136687817,72,77,50,0.649350649350649,0.694444444444444,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, dbr:American_football) in G
0.657047293577,91,77,55,0.714285714285714,0.604395604395604,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:American_football) in G
0.63173805530579,63,77,44,0.571428571428571,0.698412698412698,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.57861973041706,59,77,39,0.506493506493506,0.661016949152542,dbo:AmericanFootballLeague in c_e and 'teams' in l_e => exists p : (e, p, dbr:American_football) in G
0.568925587116913,52,77,36,0.467532467532468,0.692307692307692,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.565697198166404,91,33,31,0.939393939393939,0.340659340659341,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "American football"@en) in G
0.565177189556929,47,77,34,0.441558441558442,0.723404255319149,dbo:AmericanFootballLeague in c_e and 'American Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.557667941714203,63,27,23,0.851851851851852,0.365079365079365,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, "United States"@en) in G
0.544331053951817,18,27,12,0.444444444444444,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'American football league that' in l_e => exists p : (e, p, "United States"@en) in G
0.536118553318738,38,77,29,0.376623376623377,0.763157894736842,dbo:AmericanFootballLeague in c_e and 'The league' in l_e => exists p : (e, p, dbr:American_football) in G
0.533760512683624,52,27,20,0.740740740740741,0.384615384615385,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, "United States"@en) in G
0.530391386513824,89,27,26,0.962962962962963,0.292134831460674,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "United States"@en) in G
0.518874521662771,63,26,21,0.807692307692308,0.333333333333333,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:United_States) in G
0.517087689995019,102,33,30,0.909090909090909,0.294117647058824,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "American football"@en) in G
0.516397779494322,20,27,12,0.444444444444444,0.6,dbo:AmericanFootballLeague in c_e and 'football league that' in l_e => exists p : (e, p, "United States"@en) in G
0.514495755427527,102,27,27,1,0.264705882352941,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "United States"@en) in G
0.513200239279667,36,27,16,0.592592592592593,0.444444444444444,dbo:AmericanFootballLeague in c_e and 'professional' in l_e => exists p : (e, p, "United States"@en) in G
0.511698093854466,31,77,25,0.324675324675325,0.806451612903226,dbo:AmericanFootballLeague in c_e and 'National' in l_e => exists p : (e, p, dbr:American_football) in G
0.509647191437625,105,33,30,0.909090909090909,0.285714285714286,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "American football"@en) in G
