value,supA,supB,supAB,condBA,condAB,string
0.891666666666667,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.891666666666667,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.891666666666667,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.891666666666667,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.888888888888889,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.888888888888889,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.888888888888889,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.888888888888889,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.885964912280702,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.885964912280702,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.885964912280702,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.885964912280702,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.883040935672515,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.883040935672515,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.883040935672515,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.883040935672515,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.880555555555556,43,360,43,0.119444444444444,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.874269005847953,43,342,43,0.125730994152047,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.763888888888889,85,360,85,0.236111111111111,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.75,90,360,90,0.25,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.748538011695906,86,342,86,0.251461988304094,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.733918128654971,91,342,91,0.266081871345029,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.502777777777778,179,360,179,0.497222222222222,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.5,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.5,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.497222222222222,181,360,181,0.502777777777778,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494444444444444,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.491666666666667,183,360,183,0.508333333333333,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.480555555555556,187,360,187,0.519444444444444,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.476608187134503,179,342,179,0.523391812865497,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.473684210526316,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.473684210526316,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.470760233918129,181,342,181,0.529239766081871,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.467836257309941,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.464912280701754,183,342,183,0.535087719298246,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.453216374269006,187,342,187,0.546783625730994,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.45,198,360,198,0.55,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.41812865497076,199,342,199,0.58187134502924,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.372222222222222,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.372222222222222,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.372222222222222,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.369444444444444,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.366666666666667,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.366666666666667,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.366666666666667,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.363888888888889,229,360,229,0.636111111111111,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.339181286549708,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.339181286549708,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.33625730994152,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.33625730994152,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.33625730994152,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.33625730994152,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.33625730994152,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
