value,supA,supB,supAB,condBA,condAB,string
0.723684210526316,36,19,18,0.947368421052632,0.5,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'is an American' in l_e(c,p,so)
0.689393939393939,66,25,25,1,0.378787878787879,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
0.6875,64,24,24,1,0.375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
0.676056338028169,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
0.676056338028169,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
0.667195767195767,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.667195767195767,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.663758865248227,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
0.663758865248227,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
0.643888888888889,36,25,19,0.76,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'an American' in l_e(c,p,so)
0.629273504273504,36,26,19,0.730769230769231,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'American' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse Racing' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse' in l_e(c,p,so)
0.615740740740741,36,27,19,0.703703703703704,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'foaled' in l_e(c,p,so)
0.613636363636364,66,15,15,1,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse' in l_e(c,p,so)
0.613636363636364,66,15,15,1,0.227272727272727,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian Horse Racing' in l_e(c,p,so)
0.612477638640429,741,172,171,0.994186046511628,0.230769230769231,dbo:Horse in c_e and (e, dbp:sex, dbr:Mare) in G => 'brood' in l_e(c,p,so)
0.611875,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.611875,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.609501347708895,106,28,27,0.964285714285714,0.254716981132075,dbo:Horse in c_e and (e, dbp:trainer, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'foaled' in l_e(c,p,so)
