value,supA,supB,supAB,condBA,condAB,string
0.469135802469136,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.469135802469136,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.469135802469136,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.468041237113402,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.468041237113402,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.468041237113402,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.468041237113402,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.467213114754098,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.467213114754098,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.467213114754098,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.467078189300411,228,258,227,0.87984496124031,0.995614035087719,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.466942148760331,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.466942148760331,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.466257668711657,229,260,228,0.876923076923077,0.995633187772926,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.46611909650924,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.465979381443299,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.46530612244898,232,258,228,0.883720930232558,0.982758620689655,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.46516393442623,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.46516393442623,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.465020576131687,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.465020576131687,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.465020576131687,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.428884026258206,199,258,196,0.75968992248062,0.984924623115578,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.427947598253275,198,260,196,0.753846153846154,0.98989898989899,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.417977528089888,187,258,186,0.720930232558139,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.416107382550336,187,260,186,0.715384615384615,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.413636363636364,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.412698412698413,183,258,182,0.705426356589147,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.411764705882353,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.410958904109589,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.410958904109589,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.410835214446953,183,260,182,0.7,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.41002277904328,181,258,180,0.697674418604651,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.409610983981693,179,258,179,0.693798449612403,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.409090909090909,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.409090909090909,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.408163265306122,181,260,180,0.692307692307692,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.407744874715262,179,260,179,0.688461538461538,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.288135593220339,19,40,17,0.425,0.894736842105263,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Generic_top-level_domain) in G
0.280701754385965,18,39,16,0.41025641025641,0.888888888888889,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Generic_top-level_domain) in G
0.257879656160458,91,258,90,0.348837209302326,0.989010989010989,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.257142857142857,90,260,90,0.346153846153846,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.247093023255814,86,258,85,0.329457364341085,0.988372093023256,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.246376811594203,85,260,85,0.326923076923077,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.142857142857143,43,258,43,0.166666666666667,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.141914191419142,43,260,43,0.165384615384615,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.134228187919463,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.134228187919463,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.134228187919463,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.134228187919463,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.133333333333333,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.133333333333333,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.133333333333333,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.133333333333333,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.131313131313131,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.131313131313131,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.131313131313131,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
