value,supA,supB,supAB,condBA,condAB,string
0.888603256212511,1163,126,122,0.968253968253968,0.104901117798796,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'was a Roman Catholic' in l_e
0.886776145203111,125,1151,119,0.103388357949609,0.952,dbo:Cardinal in c_e and (e, dbp:motto, ""@en) in G => 'Catholic' in l_e
0.886032562125107,1163,129,125,0.968992248062015,0.107480653482373,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'was a Roman' in l_e
0.885882352941177,846,93,89,0.956989247311828,0.105200945626478,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman Catholic cardinal' in l_e
0.884705882352941,846,94,90,0.957446808510638,0.106382978723404,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman Catholic cardinal' in l_e
0.880239520958084,1163,134,128,0.955223880597015,0.11006018916595,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'a Roman Catholic' in l_e
0.877673224978614,1163,137,131,0.956204379562044,0.112639724849527,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'a Roman' in l_e
0.873275862068966,138,1151,129,0.112076455256299,0.934782608695652,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e
0.86734693877551,1163,143,130,0.909090909090909,0.111779879621668,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Roman Catholic cardinal' in l_e
0.866441251056636,1163,138,118,0.855072463768116,0.10146173688736,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'French' in l_e
0.863443596268024,1163,145,129,0.889655172413793,0.110920034393809,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'was an Italian Cardinal' in l_e
0.862745098039216,98,802,84,0.104738154613466,0.857142857142857,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e
0.858156028368794,17,138,14,0.101449275362319,0.823529411764706,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Paris) in G => 'French' in l_e
0.857324840764331,98,771,84,0.108949416342412,0.857142857142857,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e
0.857142857142857,17,137,14,0.102189781021898,0.823529411764706,dbo:Cardinal in c_e and (e, dbp:title, dbr:Congregation_for_Institutes_of_Consecrated_Life_and_Societies_of_Apostolic_Life) in G => 'Congregation' in l_e
0.857021996615905,1163,150,131,0.873333333333333,0.112639724849527,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'an Italian Cardinal' in l_e
0.855329949238579,1163,152,133,0.875,0.114359415305245,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Italian Cardinal' in l_e
0.855060034305317,154,1151,139,0.120764552562989,0.902597402597403,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_John_Paul_II) in G => 'Catholic' in l_e
0.853164556962025,1163,152,130,0.855263157894737,0.111779879621668,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Roman Catholic Church He served' in l_e
0.852693602693603,1163,150,125,0.833333333333333,0.107480653482373,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'bishop' in l_e
0.851063829787234,109,829,92,0.110977080820265,0.844036697247706,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Paul_VI) in G => 'Roman' in l_e
0.850279329608939,872,111,88,0.792792792792793,0.100917431192661,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'Catholic Church who served' in l_e
0.848575712143928,650,84,67,0.797619047619048,0.103076923076923,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'the Roman Curia' in l_e
0.848575712143928,650,84,67,0.797619047619048,0.103076923076923,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'Roman Curia' in l_e
0.84804469273743,872,113,90,0.79646017699115,0.103211009174312,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'Church who served' in l_e
0.847191011235955,872,118,100,0.847457627118644,0.114678899082569,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'was an Italian Cardinal of' in l_e
0.845528455284553,16,120,13,0.108333333333333,0.8125,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'a French' in l_e
0.843971631205674,19,138,16,0.115942028985507,0.842105263157895,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_France) in G => 'French' in l_e
0.843723313407344,163,1151,143,0.124239791485665,0.877300613496933,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'Catholic' in l_e
0.843700159489633,611,82,66,0.804878048780488,0.108019639934534,dbo:Cardinal in c_e and (e, dbp:offstyle, "Your Eminence"@en) in G => 'Roman Catholic Church who served' in l_e
0.843091334894614,846,126,118,0.936507936507937,0.139479905437352,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman Catholic' in l_e
0.84295415959253,1163,170,155,0.911764705882353,0.133276010318143,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic cardinal' in l_e
0.841554559043348,650,87,68,0.781609195402299,0.104615384615385,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'Curia' in l_e
0.840601503759398,650,91,76,0.835164835164835,0.116923076923077,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'Prefect of the' in l_e
0.84,109,802,86,0.107231920199501,0.788990825688073,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Paul_VI) in G => 'Church' in l_e
0.839686098654709,872,123,103,0.83739837398374,0.118119266055046,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'an Italian Cardinal of' in l_e
0.839686098654709,872,123,103,0.83739837398374,0.118119266055046,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'an Italian Cardinal of the' in l_e
0.839046199701937,650,87,66,0.758620689655172,0.101538461538462,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'of the Congregation' in l_e
0.838565022421525,872,124,104,0.838709677419355,0.119266055045872,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'Italian Cardinal of the' in l_e
0.838565022421525,872,124,104,0.838709677419355,0.119266055045872,dbo:Cardinal in c_e and (e, dbp:honorificPrefix, dbr:His_Eminence) in G => 'Italian Cardinal of' in l_e
0.83739837398374,17,120,14,0.116666666666667,0.823529411764706,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Paris) in G => 'a French' in l_e
0.836683417085427,1163,164,133,0.810975609756098,0.114359415305245,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'who served as' in l_e
0.836639439906651,846,129,118,0.914728682170543,0.139479905437352,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e
0.836336336336336,650,93,77,0.827956989247312,0.118461538461538,dbo:Cardinal in c_e and (e, dbp:previousPost, ""@en) in G => 'Prefect of' in l_e
0.836037574722459,172,1151,152,0.132059079061685,0.883720930232558,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Catholic' in l_e
0.834658187599364,618,93,82,0.881720430107527,0.132686084142395,dbo:Cardinal in c_e and (e, dbp:portal, "Biography"@en) in G => 'was a Roman Catholic cardinal' in l_e
0.833333333333333,16,116,12,0.103448275862069,0.75,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'was a French' in l_e
0.833333333333333,109,759,88,0.115942028985507,0.807339449541284,dbo:Cardinal in c_e and (e, dbp:createdCardinalBy, dbr:Pope_Paul_VI) in G => 'Roman Catholic' in l_e
