value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.986046511627907,213,215,212,0.986046511627907,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.985915492957746,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.972850678733032,221,215,215,1,0.972850678733032,dbo:GolfPlayer in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.970588235294118,33,34,33,0.970588235294118,1,dbo:GolfPlayer in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.953488372093023,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.953488372093023,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.953488372093023,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.947368421052632,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.945286750164799,1478,1517,1434,0.945286750164799,0.970230040595399,dbo:GolfPlayer in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.944186046511628,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.944186046511628,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.942857142857143,66,70,66,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.941176470588235,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.941176470588235,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.9375,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.9375,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.9375,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional golfer' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.9375,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.936619718309859,133,142,133,0.936619718309859,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.929577464788732,132,142,132,0.929577464788732,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
