value,supA,supB,supAB,condBA,condAB,string
0.866475233309404,1309,1393,1207,0.866475233309404,0.922077922077922,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:managedBy, o) in G
0.85960960960961,1309,1332,1145,0.85960960960961,0.874713521772345,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, foaf:name, o) in G
0.85960960960961,1309,1332,1145,0.85960960960961,0.874713521772345,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:prisonName, o) in G
0.858725761772853,1309,1444,1240,0.858725761772853,0.947288006111536,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbo:location, o) in G
0.857631759069131,1309,1461,1253,0.857631759069131,0.957219251336898,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:location, o) in G
0.818181818181818,1309,1230,1071,0.870731707317073,0.818181818181818,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:opened, o) in G
0.817417876241406,1309,1246,1070,0.858747993579454,0.817417876241406,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:status, o) in G
0.790679908326967,1309,1191,1035,0.869017632241814,0.790679908326967,dbo:Prison in c_e and 'prison' in l_e => exists o : (e, dbp:classification, o) in G
0.71869918699187,1055,1230,884,0.71869918699187,0.837914691943128,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.713483146067416,146,178,127,0.713483146067416,0.86986301369863,dbo:Prison in c_e and 'Prison Service' in l_e => exists o : (e, dbp:governor, o) in G
0.709952606635071,1055,1033,749,0.725072604065828,0.709952606635071,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:capacity, o) in G
0.703517587939699,1055,1393,980,0.703517587939699,0.928909952606635,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:managedBy, o) in G
0.700251889168766,1055,1191,834,0.700251889168766,0.790521327014218,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:classification, o) in G
0.695290858725762,1055,1444,1004,0.695290858725762,0.951658767772512,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.691441441441441,1055,1332,921,0.691441441441441,0.872985781990521,dbo:Prison in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.691441441441441,1055,1332,921,0.691441441441441,0.872985781990521,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:prisonName, o) in G
0.690721649484536,194,178,134,0.752808988764045,0.690721649484536,dbo:Prison in c_e and 'Service' in l_e => exists o : (e, dbp:governor, o) in G
0.68993839835729,1055,1461,1008,0.68993839835729,0.955450236966825,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.682182985553772,1055,1246,850,0.682182985553772,0.805687203791469,dbo:Prison in c_e and 'located' in l_e => exists o : (e, dbp:status, o) in G
