value,supA,supB,supAB,condBA,condAB,string
0.173913043478261,19,50,12,0.24,0.631578947368421,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Inis' in l_e
0.141107871720117,792,923,242,0.262188515709642,0.305555555555556,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'largest' in l_e
0.140625,19,109,18,0.165137614678899,0.947368421052632,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Irish' in l_e
0.132522796352584,722,923,218,0.236186348862405,0.301939058171745,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'largest' in l_e
0.13210332103321,432,923,179,0.193932827735645,0.414351851851852,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest' in l_e
0.12652705061082,432,714,145,0.203081232492997,0.335648148148148,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population' in l_e
0.124902419984387,358,923,160,0.173347778981582,0.446927374301676,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest' in l_e
0.123134328358209,358,714,132,0.184873949579832,0.368715083798883,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population' in l_e
0.120521172638436,195,112,37,0.330357142857143,0.18974358974359,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'an archipelago' in l_e
0.11854103343465,217,112,39,0.348214285714286,0.179723502304147,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'an archipelago' in l_e
0.118303571428571,217,231,53,0.229437229437229,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'The islands' in l_e
0.117529880478088,792,714,177,0.247899159663866,0.223484848484848,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'population' in l_e
0.117370892018779,195,231,50,0.216450216450216,0.256410256410256,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'The islands' in l_e
0.117283950617284,217,269,57,0.211895910780669,0.262672811059908,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'islands are' in l_e
0.116379310344828,195,269,54,0.200743494423792,0.276923076923077,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'islands are' in l_e
0.116129032258065,19,136,18,0.132352941176471,0.947368421052632,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Ireland' in l_e
0.115716753022452,278,301,67,0.222591362126246,0.241007194244604,dbo:Island in c_e and exists s : (s, dbo:island, e) in G => 'Lake' in l_e
0.115470022205774,792,559,156,0.27906976744186,0.196969696969697,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'the largest' in l_e
0.114902506963788,722,714,165,0.23109243697479,0.228531855955679,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'population' in l_e
0.114026236125126,432,559,113,0.202146690518784,0.261574074074074,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the largest' in l_e
0.113161131611316,358,455,92,0.202197802197802,0.256983240223464,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population of' in l_e
0.112739571589628,432,455,100,0.21978021978022,0.231481481481481,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population of' in l_e
0.11178247734139,209,122,37,0.30327868852459,0.177033492822967,dbo:Island in c_e and exists s : (s, dbo:spokenIn, e) in G => 'Indonesia' in l_e
0.110850897736144,722,559,142,0.254025044722719,0.196675900277008,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'the largest' in l_e
0.10957324106113,432,435,95,0.218390804597701,0.219907407407407,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest island' in l_e
0.109243697478992,64,55,13,0.236363636363636,0.203125,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'populous' in l_e
0.108695652173913,37,55,10,0.181818181818182,0.27027027027027,dbo:Island in c_e and exists s : (s, dbp:locale, e) in G => 'populous' in l_e
0.107960741548528,358,559,99,0.177101967799642,0.276536312849162,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'the largest' in l_e
0.106796116504854,432,392,88,0.224489795918367,0.203703703703704,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'is the largest' in l_e
0.106757297081168,792,1709,267,0.156231714452896,0.337121212121212,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'area' in l_e
0.106435643564356,195,209,43,0.205741626794258,0.220512820512821,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'group of islands' in l_e
0.106334841628959,228,214,47,0.219626168224299,0.206140350877193,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'atoll' in l_e
0.105926860025221,358,435,84,0.193103448275862,0.23463687150838,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest island' in l_e
0.105333333333333,358,392,79,0.201530612244898,0.220670391061453,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'is the largest' in l_e
0.103286384976526,217,209,44,0.210526315789474,0.202764976958525,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'group of islands' in l_e
0.103238866396761,195,299,51,0.17056856187291,0.261538461538462,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'of islands' in l_e
0.102803738317757,64,43,11,0.255813953488372,0.171875,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'most populous' in l_e
0.102713178294574,217,299,53,0.177257525083612,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'of islands' in l_e
0.102380952380952,228,192,43,0.223958333333333,0.18859649122807,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'land area' in l_e
0.102195945945946,792,392,121,0.308673469387755,0.152777777777778,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'is the largest' in l_e
0.102150537634409,792,882,171,0.193877551020408,0.215909090909091,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'sq mi' in l_e
0.101874490627547,792,435,125,0.28735632183908,0.157828282828283,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'largest island' in l_e
0.101694915254237,63,55,12,0.218181818181818,0.19047619047619,dbo:Island in c_e and exists s : (s, dbo:regionServed, e) in G => 'populous' in l_e
