value,supA,supB,supAB,condBA,condAB,string
1,36,340,36,0.105882352941176,1,dbo:TelevisionEpisode in c_e and 'alien time traveller' in l_e => exists o : (e, dbp:doctor, o) in G
1,77,340,77,0.226470588235294,1,dbo:TelevisionEpisode in c_e and 'In the serial' in l_e => exists o : (e, dbp:doctor, o) in G
1,45,340,45,0.132352941176471,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists o : (e, dbp:doctor, o) in G
1,43,340,43,0.126470588235294,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists o : (e, dbp:doctor, o) in G
1,53,340,53,0.155882352941176,1,dbo:TelevisionEpisode in c_e and 'weekly parts from' in l_e => exists o : (e, dbp:doctor, o) in G
1,56,340,56,0.164705882352941,1,dbo:TelevisionEpisode in c_e and 'the serial the' in l_e => exists o : (e, dbp:doctor, o) in G
1,41,340,41,0.120588235294118,1,dbo:TelevisionEpisode in c_e and 'serial is set' in l_e => exists o : (e, dbp:doctor, o) in G
1,398,340,340,1,0.85427135678392,dbo:TelevisionEpisode in c_e and 'Doctor' in l_e => exists o : (e, dbp:doctor, o) in G
1,54,340,54,0.158823529411765,1,dbo:TelevisionEpisode in c_e and 'parts from' in l_e => exists o : (e, dbp:doctor, o) in G
1,56,340,56,0.164705882352941,1,dbo:TelevisionEpisode in c_e and 'serial the' in l_e => exists o : (e, dbp:doctor, o) in G
1,45,340,45,0.132352941176471,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists o : (e, dbp:doctor, o) in G
1,47,340,47,0.138235294117647,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists o : (e, dbp:doctor, o) in G
1,44,340,44,0.129411764705882,1,dbo:TelevisionEpisode in c_e and 'Who It was first' in l_e => exists o : (e, dbp:doctor, o) in G
1,34,340,34,0.1,1,dbo:TelevisionEpisode in c_e and 'alien time traveller the' in l_e => exists o : (e, dbp:doctor, o) in G
1,41,340,41,0.120588235294118,1,dbo:TelevisionEpisode in c_e and 'The serial is set' in l_e => exists o : (e, dbp:doctor, o) in G
1,56,340,56,0.164705882352941,1,dbo:TelevisionEpisode in c_e and 'In the serial the' in l_e => exists o : (e, dbp:doctor, o) in G
1,36,340,36,0.105882352941176,1,dbo:TelevisionEpisode in c_e and 'in the British science' in l_e => exists o : (e, dbp:doctor, o) in G
1,77,340,77,0.226470588235294,1,dbo:TelevisionEpisode in c_e and 'was first broadcast in four' in l_e => exists o : (e, dbp:doctor, o) in G
1,36,340,36,0.105882352941176,1,dbo:TelevisionEpisode in c_e and 'in the British science fiction' in l_e => exists o : (e, dbp:doctor, o) in G
1,44,340,44,0.129411764705882,1,dbo:TelevisionEpisode in c_e and 'Who It was first broadcast' in l_e => exists o : (e, dbp:doctor, o) in G
1,44,340,44,0.129411764705882,1,dbo:TelevisionEpisode in c_e and 'Doctor Who It was first' in l_e => exists o : (e, dbp:doctor, o) in G
1,17,129,17,0.131782945736434,1,dbo:TelevisionEpisode in c_e and 'story of The' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'Jane Adventures which' in l_e => exists o : (e, dbp:ended, o) in G
1,16,129,16,0.124031007751938,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'on CBBC on' in l_e => exists o : (e, dbp:ended, o) in G
1,15,129,15,0.116279069767442,1,dbo:TelevisionEpisode in c_e and 'Adventures which' in l_e => exists o : (e, dbp:ended, o) in G
1,16,129,16,0.124031007751938,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => exists o : (e, dbp:ended, o) in G
