value,supA,supB,supAB,condBA,condAB,string
0.32967032967033,164,291,150,0.515463917525773,0.914634146341463,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.30365296803653,147,291,133,0.457044673539519,0.904761904761905,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.208226221079692,163,615,162,0.263414634146341,0.993865030674847,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'jockey' in l_e
0.181347150259067,147,46,35,0.760869565217391,0.238095238095238,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer of' in l_e
0.179924242424242,163,365,95,0.26027397260274,0.582822085889571,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'American' in l_e
0.175824175824176,163,110,48,0.436363636363636,0.294478527607362,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky' in l_e
0.174311926605505,163,491,114,0.232179226069246,0.699386503067485,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'racing' in l_e
0.174107142857143,164,60,39,0.65,0.23780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trained' in l_e
0.173913043478261,147,60,36,0.6,0.244897959183673,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trained' in l_e
0.17338003502627,163,408,99,0.242647058823529,0.607361963190184,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'born' in l_e
0.171428571428571,164,46,36,0.782608695652174,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer of' in l_e
0.167567567567568,147,38,31,0.815789473684211,0.210884353741497,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorses' in l_e
0.166666666666667,163,83,41,0.493975903614458,0.251533742331288,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky Derby' in l_e
0.166666666666667,164,52,36,0.692307692307692,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer and' in l_e
0.166101694915254,163,427,98,0.229508196721311,0.601226993865031,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'horse' in l_e
0.163636363636364,164,56,36,0.642857142857143,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horse trainer' in l_e
0.163265306122449,42,56,16,0.285714285714286,0.380952380952381,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'horse trainer' in l_e
0.162650602409639,163,169,54,0.319526627218935,0.331288343558282,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'rode' in l_e
0.16256157635468,147,56,33,0.589285714285714,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horse trainer' in l_e
0.160975609756098,147,58,33,0.568965517241379,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse' in l_e
0.160804020100503,147,52,32,0.615384615384615,0.217687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer and' in l_e
0.16012084592145,163,168,53,0.31547619047619,0.325153374233129,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Hall of Fame' in l_e
0.16012084592145,163,168,53,0.31547619047619,0.325153374233129,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Hall of' in l_e
0.159638554216867,163,169,53,0.313609467455621,0.325153374233129,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Hall' in l_e
0.158914728682171,164,94,41,0.436170212765957,0.25,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horses' in l_e
0.158859470468432,163,328,78,0.23780487804878,0.478527607361963,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'horse racing' in l_e
0.158415841584158,164,38,32,0.842105263157895,0.195121951219512,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorses' in l_e
0.158291457286432,164,234,63,0.269230769230769,0.384146341463415,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'an American' in l_e
0.158208955223881,163,172,53,0.308139534883721,0.325153374233129,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Fame' in l_e
0.158208955223881,163,172,53,0.308139534883721,0.325153374233129,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'of Fame' in l_e
0.158054711246201,163,166,52,0.313253012048193,0.319018404907975,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Derby' in l_e
0.157676348547718,147,94,38,0.404255319148936,0.258503401360544,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horses' in l_e
0.156804733727811,164,174,53,0.304597701149425,0.323170731707317,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'was an American' in l_e
0.154855643044619,147,234,59,0.252136752136752,0.401360544217687,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'an American' in l_e
0.152647975077882,147,174,49,0.281609195402299,0.333333333333333,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'was an American' in l_e
0.151219512195122,164,41,31,0.75609756097561,0.189024390243902,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'training' in l_e
0.151133501259446,163,234,60,0.256410256410256,0.368098159509202,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'an American' in l_e
0.150470219435737,147,172,48,0.27906976744186,0.326530612244898,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Fame' in l_e
0.150470219435737,147,172,48,0.27906976744186,0.326530612244898,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'of Fame' in l_e
0.149019607843137,164,346,76,0.219653179190751,0.463414634146341,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred' in l_e
0.148648648648649,164,58,33,0.568965517241379,0.201219512195122,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse' in l_e
0.148484848484848,164,166,49,0.295180722891566,0.298780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Derby' in l_e
0.14604462474645,147,346,72,0.208092485549133,0.489795918367347,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred' in l_e
0.146031746031746,147,168,46,0.273809523809524,0.312925170068027,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of Fame' in l_e
0.146031746031746,147,168,46,0.273809523809524,0.312925170068027,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall of' in l_e
0.145833333333333,164,172,49,0.284883720930233,0.298780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'of Fame' in l_e
0.145833333333333,164,172,49,0.284883720930233,0.298780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Fame' in l_e
0.145569620253165,147,169,46,0.272189349112426,0.312925170068027,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Hall' in l_e
0.145557655954631,164,365,77,0.210958904109589,0.469512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'American' in l_e
0.143426294820717,163,88,36,0.409090909090909,0.220858895705521,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'National' in l_e
0.142578125,147,365,73,0.2,0.496598639455782,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'American' in l_e
0.142348754448399,163,118,40,0.338983050847458,0.245398773006135,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'jockey who' in l_e
0.141566265060241,164,168,47,0.279761904761905,0.286585365853659,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of' in l_e
0.141566265060241,164,168,47,0.279761904761905,0.286585365853659,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall of Fame' in l_e
0.141141141141141,164,169,47,0.27810650887574,0.286585365853659,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Hall' in l_e
0.140845070422535,163,121,40,0.330578512396694,0.245398773006135,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Stakes' in l_e
0.138297872340426,147,41,26,0.634146341463415,0.17687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse trainer' in l_e
0.138157894736842,163,141,42,0.297872340425532,0.257668711656442,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'racing jockey' in l_e
0.137931034482759,28,59,12,0.203389830508475,0.428571428571429,dbo:Jockey in c_e and exists s : (s, dbo:owner, e) in G => 'owner' in l_e
0.137380191693291,147,166,43,0.259036144578313,0.292517006802721,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Derby' in l_e
0.136585365853659,164,41,28,0.682926829268293,0.170731707317073,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse trainer' in l_e
0.135922330097087,147,59,28,0.474576271186441,0.19047619047619,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'owner' in l_e
0.135559921414538,163,346,69,0.199421965317919,0.423312883435583,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Thoroughbred' in l_e
0.135135135135135,46,28,10,0.357142857142857,0.217391304347826,dbo:Jockey in c_e and exists s : (s, dbp:jockey, e) in G => 'flat racing jockey' in l_e
0.134502923976608,163,179,46,0.256983240223464,0.282208588957055,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'won the' in l_e
0.133663366336634,147,55,27,0.490909090909091,0.183673469387755,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'of Thoroughbred' in l_e
0.133663366336634,163,241,54,0.224066390041494,0.331288343558282,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Thoroughbred horse racing' in l_e
0.132978723404255,147,41,25,0.609756097560976,0.170068027210884,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'training' in l_e
0.132530120481928,163,252,55,0.218253968253968,0.337423312883436,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Thoroughbred horse' in l_e
0.132295719844358,147,110,34,0.309090909090909,0.231292517006803,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Kentucky' in l_e
0.132183908045977,147,27,23,0.851851851851852,0.156462585034014,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorses' in l_e
0.132075471698113,147,118,35,0.296610169491525,0.238095238095238,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'known' in l_e
0.130699088145897,163,166,43,0.259036144578313,0.263803680981595,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'race' in l_e
0.130653266331658,147,52,26,0.5,0.17687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'and trainer' in l_e
0.130563798219585,163,174,44,0.252873563218391,0.269938650306748,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'was an American' in l_e
0.130434782608696,163,90,33,0.366666666666667,0.202453987730061,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'American jockey' in l_e
0.130044843049327,164,59,29,0.491525423728814,0.176829268292683,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'owner' in l_e
0.12962962962963,163,53,28,0.528301886792453,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Hall of Fame jockey' in l_e
0.12962962962963,163,53,28,0.528301886792453,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'of Fame jockey' in l_e
