value,supA,supB,supAB,condBA,condAB,string
0.720306513409962,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.692633637548892,26,59,25,0.423728813559322,0.961538461538462,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.674411302982732,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.652542372881356,18,59,18,0.305084745762712,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi' in l_e
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.638888888888889,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.631944444444444,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.620026525198939,26,29,17,0.586206896551724,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.612244897959184,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.609517601043025,26,59,22,0.372881355932203,0.846153846153846,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'Nazi' in l_e
0.608685334598956,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.607925407925408,33,130,32,0.246153846153846,0.96969696969697,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'camp' in l_e
0.607638888888889,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.606060606060606,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.6,26,130,26,0.2,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'camp' in l_e
0.598901098901099,18,91,18,0.197802197802198,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'concentration' in l_e
0.596153846153846,25,130,25,0.192307692307692,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'camp' in l_e
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.592548076923077,26,32,17,0.53125,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
0.59065228556754,33,59,25,0.423728813559322,0.757575757575758,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'Nazi' in l_e
0.573578595317726,26,23,14,0.608695652173913,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration' in l_e
0.572727272727273,20,22,12,0.545454545454545,0.6,dbo:ConcentrationCamp in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poland' in l_e
0.569230769230769,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'camp' in l_e
0.569230769230769,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Jews) in G => 'camp' in l_e
0.568681318681319,26,91,23,0.252747252747253,0.884615384615385,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'concentration' in l_e
0.563888888888889,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Germany' in l_e
0.560897435897436,26,24,14,0.583333333333333,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi concentration' in l_e
0.560879120879121,25,91,22,0.241758241758242,0.88,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'concentration' in l_e
0.55952380952381,26,21,13,0.619047619047619,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration camp' in l_e
0.557692307692308,15,130,15,0.115384615384615,1,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Serbs) in G => 'camp' in l_e
0.556318681318681,26,28,15,0.535714285714286,0.576923076923077,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi' in l_e
0.553846153846154,26,130,24,0.184615384615385,0.923076923076923,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'camp' in l_e
0.545454545454545,26,22,13,0.590909090909091,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi concentration camp' in l_e
0.542914979757085,19,130,18,0.138461538461538,0.947368421052632,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Internment) in G => 'camp' in l_e
0.542093023255814,25,86,21,0.244186046511628,0.84,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'concentration camp' in l_e
0.539423076923077,26,40,17,0.425,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Germany' in l_e
0.537467700258398,18,86,16,0.186046511627907,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'concentration camp' in l_e
0.532608695652174,26,23,13,0.565217391304348,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration camp' in l_e
0.526442307692308,16,130,15,0.115384615384615,0.9375,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Concentration_camp) in G => 'camp' in l_e
0.525939177101968,26,86,21,0.244186046511628,0.807692307692308,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'concentration camp' in l_e
0.519230769230769,26,91,21,0.230769230769231,0.807692307692308,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'concentration' in l_e
0.519230769230769,20,130,18,0.138461538461538,0.9,dbo:ConcentrationCamp in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'camp' in l_e
0.514423076923077,16,91,14,0.153846153846154,0.875,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Concentration_camp) in G => 'concentration' in l_e
0.512542372881356,25,59,18,0.305084745762712,0.72,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Nazi' in l_e
0.507692307692308,26,40,16,0.4,0.615384615384615,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'Germany' in l_e
0.500894454382827,26,86,20,0.232558139534884,0.769230769230769,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'concentration camp' in l_e
0.497727272727273,33,40,18,0.45,0.545454545454545,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'Germany' in l_e
0.488284202569917,49,27,17,0.62962962962963,0.346938775510204,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'a concentration camp' in l_e
