value,supA,supB,supAB,condBA,condAB,string
0.491803278688525,122,112,60,0.535714285714286,0.491803278688525,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'American' in l_e
0.48,125,112,60,0.535714285714286,0.48,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'American' in l_e
0.429577464788732,284,271,122,0.450184501845018,0.429577464788732,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:network, e) in G => 'Television' in l_e
0.418032786885246,122,85,51,0.6,0.418032786885246,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'an American' in l_e
0.413284132841328,240,271,112,0.413284132841328,0.466666666666667,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:network, e) in G => 'Television' in l_e
0.4,125,85,50,0.588235294117647,0.4,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'an American' in l_e
0.384615384615385,39,23,15,0.652173913043478,0.384615384615385,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:replaced, e) in G => 'franchise' in l_e
0.383928571428571,224,216,86,0.398148148148148,0.383928571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'television network' in l_e
0.37962962962963,125,216,82,0.37962962962963,0.656,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'television network' in l_e
0.379464285714286,224,185,85,0.459459459459459,0.379464285714286,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'owned by' in l_e
0.377049180327869,122,99,46,0.464646464646465,0.377049180327869,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'The network' in l_e
0.376,125,99,47,0.474747474747475,0.376,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'The network' in l_e
0.370165745856354,164,181,67,0.370165745856354,0.408536585365854,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:owner, e) in G => 'public' in l_e
0.366995073891626,224,406,149,0.366995073891626,0.665178571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'network' in l_e
0.362264150943396,224,265,96,0.362264150943396,0.428571428571429,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:broadcastNetwork, e) in G => 'owned' in l_e
0.351851851851852,122,216,76,0.351851851851852,0.622950819672131,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'television network' in l_e
0.351351351351351,125,185,65,0.351351351351351,0.52,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:formerBroadcastNetwork, e) in G => 'owned by' in l_e
0.350847457627119,284,590,207,0.350847457627119,0.72887323943662,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:network, e) in G => 'television' in l_e
0.347560975609756,164,143,57,0.398601398601399,0.347560975609756,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:owner, e) in G => 'broadcaster' in l_e
0.340540540540541,122,185,63,0.340540540540541,0.516393442622951,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'owned by' in l_e
0.338028169014085,284,265,96,0.362264150943396,0.338028169014085,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:network, e) in G => 'owned' in l_e
0.335227272727273,138,176,59,0.335227272727273,0.427536231884058,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'stations' in l_e
0.327868852459016,122,67,40,0.597014925373134,0.327868852459016,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:formerAffiliations, e) in G => 'is an American' in l_e
0.326086956521739,138,112,45,0.401785714285714,0.326086956521739,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'American' in l_e
0.318840579710145,138,99,44,0.444444444444444,0.318840579710145,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'The network' in l_e
0.31864406779661,240,590,188,0.31864406779661,0.783333333333333,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:network, e) in G => 'television' in l_e
0.317343173431734,175,271,86,0.317343173431734,0.491428571428571,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:channel, e) in G => 'Television' in l_e
0.314917127071823,122,181,57,0.314917127071823,0.467213114754098,dbo:BroadcastNetwork in c_e and exists s : (s, dbo:owningCompany, e) in G => 'public' in l_e
0.313513513513514,138,185,58,0.313513513513514,0.420289855072464,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:affiliations, e) in G => 'owned by' in l_e
0.313380281690141,284,219,89,0.406392694063927,0.313380281690141,dbo:BroadcastNetwork in c_e and exists s : (s, dbp:network, e) in G => 'Broadcasting' in l_e
