value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.379310344827586,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.373913043478261,43,72,43,0.597222222222222,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.36283185840708,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.36283185840708,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.36283185840708,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.351351351351351,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.351351351351351,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.351351351351351,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.351351351351351,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.351351351351351,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.345454545454546,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.345454545454546,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.345454545454546,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.345454545454546,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.339449541284404,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.339449541284404,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.339449541284404,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.339449541284404,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.339449541284404,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.333333333333333,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.314285714285714,33,72,33,0.458333333333333,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.307692307692308,32,72,32,0.444444444444444,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.260651629072682,115,284,104,0.366197183098592,0.904347826086957,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.260416666666667,100,284,100,0.352112676056338,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.258485639686684,99,284,99,0.348591549295775,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.244791666666667,102,282,94,0.333333333333333,0.92156862745098,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.241935483870968,90,282,90,0.319148936170213,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.23989218328841,89,282,89,0.315602836879433,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.224806201550388,87,300,87,0.29,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.216710182767624,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.216710182767624,83,300,83,0.276666666666667,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
