value,supA,supB,supAB,condBA,condAB,string
0.893292682926829,35,328,35,0.106707317073171,1,dbo:PublicTransitSystem in c_e and 'Metro is a rapid' in l_e => exists p : (e, p, dbr:Rapid_transit) in G
0.893292682926829,35,328,35,0.106707317073171,1,dbo:PublicTransitSystem in c_e and 'Metro is a rapid transit' in l_e => exists p : (e, p, dbr:Rapid_transit) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e => exists p : (e, p, dbr:Tram) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e => exists p : (e, p, dbr:Tram) in G
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:PublicTransitSystem in c_e and 'The Syracuse' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881458966565349,38,328,37,0.11280487804878,0.973684210526316,dbo:PublicTransitSystem in c_e and 'a rapid transit system serving' in l_e => exists p : (e, p, dbr:Rapid_transit) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:PublicTransitSystem in c_e and 'tramway French Tramway' in l_e => exists p : (e, p, dbr:Tram) in G
0.865497076023392,20,168,17,0.101190476190476,0.85,dbo:PublicTransitSystem in c_e and 'is a tram' in l_e => exists p : (e, p, dbr:Tram) in G
0.864705882352941,21,168,19,0.113095238095238,0.904761904761905,dbo:PublicTransitSystem in c_e and 'tramway French' in l_e => exists p : (e, p, dbr:Tram) in G
0.863905325443787,22,168,21,0.125,0.954545454545455,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e => exists p : (e, p, dbr:Tram) in G
0.861861861861862,41,328,36,0.109756097560976,0.878048780487805,dbo:PublicTransitSystem in c_e and 'Line 1' in l_e => exists p : (e, p, dbr:Rapid_transit) in G
0.861635220125786,156,19,16,0.842105263157895,0.102564102564103,dbo:PublicTransitSystem in c_e and 'merged' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.859756097560976,163,22,21,0.954545454545455,0.128834355828221,dbo:PublicTransitSystem in c_e and 'one of the' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.858823529411765,21,167,18,0.107784431137725,0.857142857142857,dbo:PublicTransitSystem in c_e and 'a commuter rail system' in l_e => exists p : (e, p, dbr:Commuter_rail) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:PublicTransitSystem in c_e and 'regional' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
