value,supA,supB,supAB,condBA,condAB,string
0.922811013372239,1348,1244,1195,0.960610932475884,0.886498516320475,dbo:Anime in c_e and exists o : (e, dbp:episodes, o) in G => 'series' in l_e
0.91398167736734,1482,1244,1241,0.997588424437299,0.837381916329285,dbo:Anime in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e
0.912079555954904,1316,1244,1167,0.938102893890675,0.88677811550152,dbo:Anime in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.905942438484968,1434,1244,1210,0.972668810289389,0.843793584379358,dbo:Anime in c_e and exists o : (e, dbp:studio, o) in G => 'series' in l_e
0.905613108837798,1294,1244,1149,0.923633440514469,0.887944358578053,dbo:Anime in c_e and exists o : (e, dbp:last, o) in G => 'series' in l_e
0.889650083700777,1407,1244,1177,0.946141479099678,0.836531627576404,dbo:Anime in c_e and exists o : (e, dbp:director, o) in G => 'series' in l_e
0.887764867233122,1482,1172,1170,0.998293515358362,0.789473684210526,dbo:Anime in c_e and exists o : (e, dbp:type, o) in G => 'anime' in l_e
0.881790129646041,1372,1244,1152,0.92604501607717,0.839650145772595,dbo:Anime in c_e and exists o : (e, dbp:jaKanji, o) in G => 'series' in l_e
0.879359520369523,1434,1172,1140,0.972696245733788,0.794979079497908,dbo:Anime in c_e and exists o : (e, dbp:studio, o) in G => 'anime' in l_e
0.87197051972746,1348,1172,1096,0.935153583617747,0.813056379821958,dbo:Anime in c_e and exists o : (e, dbp:episodes, o) in G => 'anime' in l_e
0.86984589556601,1407,1172,1117,0.953071672354949,0.793887704335466,dbo:Anime in c_e and exists o : (e, dbp:director, o) in G => 'anime' in l_e
0.866404144006288,1316,1172,1076,0.918088737201365,0.817629179331307,dbo:Anime in c_e and exists o : (e, dbp:first, o) in G => 'anime' in l_e
0.862630404312716,1300,1244,1097,0.881832797427653,0.843846153846154,dbo:Anime in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.861944495265523,1372,1172,1093,0.93259385665529,0.7966472303207,dbo:Anime in c_e and exists o : (e, dbp:jaKanji, o) in G => 'anime' in l_e
0.861557842215398,1294,1172,1061,0.905290102389078,0.819938176197836,dbo:Anime in c_e and exists o : (e, dbp:last, o) in G => 'anime' in l_e
0.858593169320192,1097,1244,1003,0.806270096463023,0.914311759343664,dbo:Anime in c_e and exists o : (e, dbp:network, o) in G => 'series' in l_e
0.857737144226154,1097,1244,1002,0.805466237942122,0.913400182315406,dbo:Anime in c_e and exists o : (e, dbo:network, o) in G => 'series' in l_e
0.854587738677614,1097,1172,969,0.82679180887372,0.883318140382862,dbo:Anime in c_e and exists o : (e, dbp:network, o) in G => 'anime' in l_e
0.851941956204928,1097,1172,966,0.824232081911263,0.880583409298086,dbo:Anime in c_e and exists o : (e, dbo:network, o) in G => 'anime' in l_e
0.842554218386865,1300,1172,1040,0.887372013651877,0.8,dbo:Anime in c_e and exists o : (e, dbp:name, o) in G => 'anime' in l_e
0.839061349773972,1174,1244,1014,0.815112540192926,0.863713798977853,dbo:Anime in c_e and exists o : (e, dbp:music, o) in G => 'series' in l_e
0.829042769326807,1186,1244,1007,0.809485530546624,0.849072512647555,dbo:Anime in c_e and exists o : (e, dbp:writer, o) in G => 'series' in l_e
0.819578944692081,1147,1244,979,0.786977491961415,0.853530950305144,dbo:Anime in c_e and exists o : (e, dbp:jaRomaji, o) in G => 'series' in l_e
0.812447013053421,1174,1172,953,0.813139931740614,0.81175468483816,dbo:Anime in c_e and exists o : (e, dbp:music, o) in G => 'anime' in l_e
0.812234819117899,1187,1244,987,0.793408360128617,0.83150800336984,dbo:Anime in c_e and exists o : (e, dbp:genre, o) in G => 'series' in l_e
0.80568201356368,1482,964,963,0.99896265560166,0.649797570850202,dbo:Anime in c_e and exists o : (e, dbp:type, o) in G => 'Japanese' in l_e
0.803237227884295,1186,1172,947,0.8080204778157,0.798482293423271,dbo:Anime in c_e and exists o : (e, dbp:writer, o) in G => 'anime' in l_e
0.791838453673056,1434,964,931,0.965767634854772,0.649232914923291,dbo:Anime in c_e and exists o : (e, dbp:studio, o) in G => 'Japanese' in l_e
0.790041598199166,1147,1172,916,0.781569965870307,0.798605056669573,dbo:Anime in c_e and exists o : (e, dbp:jaRomaji, o) in G => 'anime' in l_e
0.786789962762102,1187,1172,928,0.791808873720137,0.781802864363943,dbo:Anime in c_e and exists o : (e, dbp:genre, o) in G => 'anime' in l_e
0.786520248935542,1407,964,916,0.950207468879668,0.651030561478323,dbo:Anime in c_e and exists o : (e, dbp:director, o) in G => 'Japanese' in l_e
0.784315801747709,1372,964,902,0.935684647302905,0.657434402332362,dbo:Anime in c_e and exists o : (e, dbp:jaKanji, o) in G => 'Japanese' in l_e
0.780066991336679,1030,1244,883,0.709807073954984,0.857281553398058,dbo:Anime in c_e and exists o : (e, dbp:caption, o) in G => 'series' in l_e
0.775476786500805,1348,964,884,0.91701244813278,0.655786350148368,dbo:Anime in c_e and exists o : (e, dbp:episodes, o) in G => 'Japanese' in l_e
0.773306558363262,1316,964,871,0.903526970954357,0.661854103343465,dbo:Anime in c_e and exists o : (e, dbp:first, o) in G => 'Japanese' in l_e
