value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'University of Notre' in l_e
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of Notre Dame' in l_e
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of Notre' in l_e
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Notre Dame' in l_e
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Notre' in l_e
0.5,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'University of Notre Dame' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Dame' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the University of Notre Dame' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the University of Notre' in l_e
0.48371335504886,316,298,297,0.996644295302013,0.939873417721519,dbo:College in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.48371335504886,316,298,297,0.996644295302013,0.939873417721519,dbo:College in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Notre' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of Notre' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Notre Dame' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'University of Notre Dame' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of Notre Dame' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'University of Notre' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'University of Notre' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'of Notre Dame' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'University of Notre Dame' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Notre Dame' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'of Notre' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Notre' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31 Residence' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => '31 Residence Halls' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => '31 Residence' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31 Residence Halls' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31 Residence Halls' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31 Residence' in l_e
0.472081218274112,293,298,279,0.936241610738255,0.95221843003413,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e
0.470288624787776,291,298,277,0.929530201342282,0.951890034364261,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e
0.470288624787776,291,298,277,0.929530201342282,0.951890034364261,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Dame' in l_e
0.461538461538461,21,18,18,1,0.857142857142857,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the University of Notre' in l_e
0.461538461538461,21,18,18,1,0.857142857142857,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the University of Notre Dame' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Dame' in l_e
0.459459459459459,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31' in l_e
0.459459459459459,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Residence Halls' in l_e
0.459459459459459,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31' in l_e
