value,supA,supB,supAB,condBA,condAB,string
0.899668717463322,4226,424,424,1,0.100331282536678,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active Anglican' in l_e(c,p,so)
0.89919545669664,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active Anglican' in l_e(c,p,so)
0.89919545669664,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican parish' in l_e(c,p,so)
0.89730241362991,4226,434,434,1,0.10269758637009,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a parish' in l_e(c,p,so)
0.895833333333333,528,55,55,1,0.104166666666667,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'a parish' in l_e(c,p,so)
0.892057761732852,2770,299,299,1,0.107942238267148,dbo:HistoricBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => ' is a ' in l_e(c,p,so)
0.891051952621086,8527,929,929,1,0.108948047378914,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e(c,p,os)
0.890634627233518,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican parish' in l_e(c,p,so)
0.890634627233518,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => ' is an active Anglican parish ' in l_e(c,p,so)
0.890584082887396,8783,961,961,1,0.109415917112604,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.890149561629706,3878,426,426,1,0.109850438370294,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in the' in l_e(c,p,so)
0.890014801320733,8783,966,966,1,0.109985198679267,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county Norway' in l_e(c,p,os)
0.889891696750903,3878,427,427,1,0.110108303249097,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in the' in l_e(c,p,so)
0.889710412815773,3246,358,358,1,0.110289587184227,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican parish' in l_e(c,p,so)
0.889402341343192,3246,359,359,1,0.110597658656808,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican parish' in l_e(c,p,so)
0.888762381874075,8783,977,977,1,0.111237618125925,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'Norway' in l_e(c,p,os)
0.888648525560742,8783,978,978,1,0.111351474439258,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county' in l_e(c,p,os)
0.887837198296261,4226,474,474,1,0.112162801703739,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a' in l_e(c,p,so)
0.887299167350768,8527,961,961,1,0.112700832649232,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.887127307146238,4226,477,477,1,0.112872692853762,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is an active' in l_e(c,p,so)
0.887055183084064,3878,438,438,1,0.112944816915936,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in' in l_e(c,p,so)
0.886830069191978,8527,965,965,1,0.113169930808022,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county Norway' in l_e(c,p,os)
0.886417415996214,4226,480,480,1,0.113582584003786,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is' in l_e(c,p,so)
0.88570752484619,4226,483,483,1,0.11429247515381,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican' in l_e(c,p,so)
0.885507993811243,3878,444,444,1,0.114492006188757,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in' in l_e(c,p,so)
0.885470894462849,4226,484,484,1,0.114529105537151,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke' in l_e(c,p,so)
0.885305500175912,8527,978,978,1,0.114694499824088,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Norway' in l_e(c,p,os)
0.884781269254467,3246,374,374,1,0.115218730745533,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican' in l_e(c,p,so)
0.884601852937727,8527,984,984,1,0.115398147062273,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county' in l_e(c,p,os)
0.884473197781885,3246,375,375,1,0.115526802218115,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican parish' in l_e(c,p,so)
0.883857054836722,3246,377,377,1,0.116142945163278,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican' in l_e(c,p,so)
0.883577851396119,4226,492,492,1,0.116422148603881,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active' in l_e(c,p,so)
0.883548983364141,3246,378,378,1,0.11645101663586,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican' in l_e(c,p,so)
0.883341221012778,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for' in l_e(c,p,so)
0.883341221012778,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for the' in l_e(c,p,so)
0.883104590629437,4226,494,494,1,0.116895409370563,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active' in l_e(c,p,so)
0.878029912325941,3878,473,473,1,0.121970087674059,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located' in l_e(c,p,so)
0.87648272305312,3878,479,479,1,0.12351727694688,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located' in l_e(c,p,so)
0.873876005679129,4226,533,533,1,0.126123994320871,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church' in l_e(c,p,so)
0.871841155234657,3878,497,497,1,0.128158844765343,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for the' in l_e(c,p,so)
0.870609981515712,3246,420,420,1,0.129390018484288,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active' in l_e(c,p,so)
0.870036101083033,3878,504,504,1,0.129963898916967,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for' in l_e(c,p,so)
0.867529266789895,3246,430,430,1,0.132470733210105,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican' in l_e(c,p,so)
0.86660505237215,3246,433,433,1,0.13339494762785,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active' in l_e(c,p,so)
0.866296980899569,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
0.864402754690097,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
0.863847343991748,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
