value,supA,supB,supAB,condBA,condAB,string
0.899718309859155,178,1775,178,0.100281690140845,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.897602153168583,837,8174,837,0.102397846831417,1,dbo:Insect in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.893990929705215,187,1764,187,0.106009070294785,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.892394366197183,191,1775,191,0.107605633802817,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'moth of' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'moth of the' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'a moth of' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'a moth of the' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'is a moth of' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890048981696314,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'is a moth of the' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.890022675736961,194,1764,194,0.109977324263039,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.888450704225352,198,1775,198,0.111549295774648,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.886881461407207,1127,9963,1127,0.113118538592793,1,dbo:Insect in c_e and ' is a moth of the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.884389527770981,945,8174,945,0.115610472229019,1,dbo:Insect in c_e and 'a moth of the family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.884389527770981,945,8174,945,0.115610472229019,1,dbo:Insect in c_e and 'a moth of the family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
