value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,17,19,17,0.894736842105263,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'political party in Togo' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'party in Togo' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'a political party in Togo' in l_e
0.841625411530173,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'Togo' in l_e
0.841625411530173,17,24,17,0.708333333333333,1,dbo:PoliticalParty in c_e and (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G => 'in Togo' in l_e
0.8304547985374,20,29,20,0.689655172413793,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'a political party in Papua' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New Guinea' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New Guinea' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua New' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'political party in Papua New' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'party in Papua New Guinea' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua New' in l_e
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'in Papua' in l_e
0.790569415042095,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'New Guinea' in l_e
0.790569415042095,20,32,20,0.625,1,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'Papua' in l_e
0.78192905271403,16,23,15,0.652173913043478,0.9375,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'in North Macedonia' in l_e
0.769800358919501,16,27,16,0.592592592592593,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'North Macedonia' in l_e
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:PoliticalParty in c_e and (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G => 'National Parliament' in l_e
0.707106781186548,15,30,15,0.5,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'political party in Montenegro' in l_e
0.696310623822791,16,33,16,0.484848484848485,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'Macedonia' in l_e
0.695608343640252,15,31,15,0.483870967741935,1,dbo:PoliticalParty in c_e and (dbr:Parliament_of_Montenegro, dbo:politicalPartyInLegislature, e) in G => 'party in Montenegro' in l_e
0.688247201611685,16,19,12,0.631578947368421,0.75,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'party in North Macedonia' in l_e
0.685994340570035,16,34,16,0.470588235294118,1,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'Macedonian' in l_e
0.683000951553973,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'States Republican' in l_e
0.683000951553973,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'United States Republican' in l_e
0.683000951553973,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'States Republican Party' in l_e
0.683000951553973,42,27,23,0.851851851851852,0.547619047619048,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'United States Republican Party' in l_e
0.676123403782813,15,21,12,0.571428571428571,0.8,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'party in Algeria' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:PoliticalParty in c_e and (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G => 'political party in North Macedonia' in l_e
0.665750285935683,42,26,22,0.846153846153846,0.523809523809524,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'the United States Republican Party' in l_e
0.665750285935683,42,26,22,0.846153846153846,0.523809523809524,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'the United States Republican' in l_e
0.662912607362388,16,32,15,0.46875,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'political party in Guatemala' in l_e
0.657951694959769,42,22,20,0.909090909090909,0.476190476190476,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'of the United States Republican' in l_e
0.654653670707977,42,18,18,1,0.428571428571429,dbo:PoliticalParty in c_e and (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G => 'Republican Party is the' in l_e
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'political party in Algeria' in l_e
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'in Algeria' in l_e
0.643119694284408,17,32,15,0.46875,0.882352941176471,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'political party in Guatemala' in l_e
0.643119694284408,16,34,15,0.441176470588235,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'party in Guatemala' in l_e
0.641688947919748,17,28,14,0.5,0.823529411764706,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'Algeria' in l_e
0.63796177826312,17,37,16,0.432432432432432,0.941176470588235,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'Guatemala' in l_e
0.635107348829956,17,21,12,0.571428571428571,0.705882352941177,dbo:PoliticalParty in c_e and (dbr:2017_Algerian_legislative_election, dbp:party, e) in G => 'party in Algeria' in l_e
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'Algeria' in l_e
0.632455532033676,15,24,12,0.5,0.8,dbo:PoliticalParty in c_e and (dbr:2007_Algerian_legislative_election, dbp:party, e) in G => 'in Algeria' in l_e
0.625,16,36,15,0.416666666666667,0.9375,dbo:PoliticalParty in c_e and (dbr:Congress_of_the_Republic_of_Guatemala, dbo:politicalPartyInLegislature, e) in G => 'in Guatemala' in l_e
0.623917748105777,17,34,15,0.441176470588235,0.882352941176471,dbo:PoliticalParty in c_e and (dbr:2019_Guatemalan_general_election, dbp:party, e) in G => 'party in Guatemala' in l_e
