value,supA,supB,supAB,condBA,condAB,string
0.700017388914725,254,414,227,0.548309178743961,0.893700787401575,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist' in l_e
0.426622099597154,254,135,79,0.585185185185185,0.311023622047244,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German' in l_e
0.419188628829855,254,147,81,0.551020408163265,0.318897637795276,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German' in l_e
0.418660806475773,254,123,74,0.601626016260163,0.291338582677165,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Museum' in l_e
0.41774211883806,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised in' in l_e
0.41774211883806,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised' in l_e
0.416640118566792,254,131,76,0.580152671755725,0.299212598425197,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a German' in l_e
0.373990329292349,254,150,73,0.486666666666667,0.28740157480315,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who' in l_e
0.365806002784272,254,89,55,0.617977528089888,0.216535433070866,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Lepidoptera' in l_e
0.363166303199412,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised' in l_e
0.363166303199412,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised in' in l_e
0.359088621003558,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised' in l_e
0.359088621003558,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised in' in l_e
0.353250664798752,254,92,54,0.58695652173913,0.21259842519685,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist' in l_e
0.353250664798752,254,92,54,0.58695652173913,0.21259842519685,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist' in l_e
0.341123769199201,254,88,51,0.579545454545455,0.200787401574803,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a German entomologist' in l_e
0.336529049224115,254,94,52,0.553191489361702,0.204724409448819,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'collection' in l_e
0.334753157940194,254,95,52,0.547368421052632,0.204724409448819,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'French' in l_e
0.325899893389625,254,89,49,0.550561797752809,0.192913385826772,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a French' in l_e
0.324769437747091,254,86,48,0.558139534883721,0.188976377952756,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a French' in l_e
0.324466495733088,254,54,38,0.703703703703704,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'April' in l_e
0.321954893701841,254,67,42,0.626865671641791,0.165354330708661,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'December' in l_e
0.319087888452755,254,65,41,0.630769230769231,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist He' in l_e
0.316661329370184,254,66,41,0.621212121212121,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Natural' in l_e
0.311545129080954,254,75,43,0.573333333333333,0.169291338582677,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'species' in l_e
0.309143630932553,254,91,47,0.516483516483517,0.18503937007874,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Coleoptera' in l_e
0.306257118906587,254,85,45,0.529411764705882,0.177165354330709,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'and entomologist' in l_e
0.303180140717172,254,72,41,0.569444444444444,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'August' in l_e
0.302810474370301,254,62,38,0.612903225806452,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Natural History' in l_e
0.302810474370301,254,62,38,0.612903225806452,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'History' in l_e
0.300397603452458,254,63,38,0.603174603174603,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'described' in l_e
0.299715525666355,254,60,37,0.616666666666667,0.145669291338583,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'in Lepidoptera' in l_e
0.288390865560237,254,72,39,0.541666666666667,0.153543307086614,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'University' in l_e
0.287660819917618,254,55,34,0.618181818181818,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'November' in l_e
0.280996227981769,254,72,38,0.527777777777778,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'also' in l_e
0.278870378500314,254,77,39,0.506493506493506,0.153543307086614,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'wrote' in l_e
0.274318313031978,254,44,29,0.659090909090909,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'studied' in l_e
0.271932488550631,254,69,36,0.521739130434783,0.141732283464567,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'worked' in l_e
0.267921117045295,254,43,28,0.651162790697674,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'especially' in l_e
0.266668717183717,254,64,34,0.53125,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'French entomologist' in l_e
0.266668717183717,254,64,34,0.53125,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a French entomologist' in l_e
0.265113695832721,254,61,33,0.540983606557377,0.12992125984252,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a French entomologist' in l_e
0.254779547118903,254,41,26,0.634146341463415,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomology' in l_e
0.253583244600776,254,48,28,0.583333333333333,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'January' in l_e
0.252966402907333,254,63,32,0.507936507936508,0.125984251968504,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'born' in l_e
0.247619167796304,254,54,29,0.537037037037037,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'in Coleoptera' in l_e
0.245940556511428,254,44,26,0.590909090909091,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'interested' in l_e
0.245357758165027,254,55,29,0.527272727272727,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'September' in l_e
0.243634900762957,254,52,28,0.538461538461538,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'July' in l_e
0.243192531082069,254,45,26,0.577777777777778,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'held' in l_e
0.242018667696147,254,49,27,0.551020408163265,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'many' in l_e
0.241014799794799,254,57,29,0.508771929824561,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'University of' in l_e
0.240534609406822,254,46,26,0.565217391304348,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist and' in l_e
0.239080575803328,254,54,28,0.518518518518518,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'the University' in l_e
0.237225744236535,254,51,27,0.529411764705882,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'France' in l_e
0.234933654307137,254,52,27,0.519230769230769,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'the University of' in l_e
0.23305501333703,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who specialised' in l_e
0.23305501333703,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist who specialised' in l_e
0.23305501333703,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who specialised in' in l_e
0.232706744765972,254,53,27,0.509433962264151,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who' in l_e
0.232706744765972,254,53,27,0.509433962264151,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist who' in l_e
0.230541983810352,254,54,27,0.5,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'February' in l_e
0.224602302360688,254,75,31,0.413333333333333,0.122047244094488,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'insects' in l_e
