value,supA,supB,supAB,condBA,condAB,string
0.489543726235741,529,523,515,0.984703632887189,0.973534971644612,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.489543726235741,529,523,515,0.984703632887189,0.973534971644612,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.479651162790698,529,503,495,0.984095427435388,0.935727788279773,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbp:name, o) in G
0.479651162790698,529,503,495,0.984095427435388,0.935727788279773,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, foaf:name, o) in G
0.472417251755266,474,523,471,0.90057361376673,0.993670886075949,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.472417251755266,474,523,471,0.90057361376673,0.993670886075949,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.460764587525151,529,465,458,0.98494623655914,0.86578449905482,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbp:weightClass, o) in G
0.451381780962129,474,503,441,0.876739562624254,0.930379746835443,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.451381780962129,474,503,441,0.876739562624254,0.930379746835443,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.435569755058573,474,465,409,0.879569892473118,0.862869198312236,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbp:weightClass, o) in G
0.420540540540541,529,396,389,0.982323232323232,0.735349716446125,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.420417124039517,388,523,383,0.732313575525813,0.987113402061856,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.420417124039517,388,523,383,0.732313575525813,0.987113402061856,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.41784548422198,529,390,384,0.984615384615385,0.725897920604915,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbo:height, o) in G
0.415509259259259,474,390,359,0.92051282051282,0.757383966244726,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.415300546448087,529,386,380,0.984455958549223,0.718336483931947,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.410774410774411,388,503,366,0.727634194831014,0.943298969072165,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.410774410774411,388,503,366,0.727634194831014,0.943298969072165,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.400954653937947,474,364,336,0.923076923076923,0.708860759493671,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.400895856662934,529,364,358,0.983516483516483,0.676748582230624,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbo:weight, o) in G
0.400447427293065,529,365,358,0.980821917808219,0.676748582230624,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists o : (e, dbo:nationality, o) in G
0.4,474,396,348,0.878787878787879,0.734177215189873,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.395886889460154,388,390,308,0.78974358974359,0.793814432989691,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, dbo:height, o) in G
0.395348837209302,474,386,340,0.880829015544041,0.717299578059072,dbo:AmateurBoxer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.392731535756155,388,465,335,0.720430107526882,0.86340206185567,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists o : (e, dbp:weightClass, o) in G
