value,supA,supB,supAB,condBA,condAB,string
1,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
1,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
1,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1632,9187,1632,0.177642320670513,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1519,9187,1519,0.165342331555459,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1465,9187,1465,0.15946446065092,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1871,9187,1871,0.203657341896158,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2041,9187,2041,0.222161750299336,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2590,9187,2590,0.281920104495483,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2591,9187,2591,0.282028953956678,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2132,9187,2132,0.232067051268096,1,dbo:Fungus in c_e and 'fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2135,9187,2135,0.232393599651682,1,dbo:Fungus in c_e and 'genus of fungi' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2617,9187,2617,0.284859039947752,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,3753,9187,3753,0.408512027865462,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1415,9187,1415,0.154021987591161,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2991,9187,2991,0.325568738434745,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1517,9187,1517,0.165124632633068,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
