value,supA,supB,supAB,condBA,condAB,string
0.815789473684211,38,24,24,1,0.631578947368421,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.789473684210526,38,22,22,1,0.578947368421053,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.7875,40,23,23,1,0.575,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.720779220779221,77,34,34,1,0.441558441558442,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.714285714285714,77,33,33,1,0.428571428571429,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.682539682539683,378,138,138,1,0.365079365079365,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range' in l_e(c,p,so)
0.680263157894737,380,137,137,1,0.360526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range' in l_e(c,p,so)
0.678571428571429,378,135,135,1,0.357142857142857,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain' in l_e(c,p,so)
0.677248677248677,378,134,134,1,0.354497354497354,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range' in l_e(c,p,so)
0.675,380,133,133,1,0.35,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain' in l_e(c,p,so)
0.673684210526316,380,132,132,1,0.347368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range' in l_e(c,p,so)
0.666666666666667,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.666666666666667,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.666666666666667,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain' in l_e(c,p,so)
0.666666666666667,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range in' in l_e(c,p,so)
0.666666666666667,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.665343915343915,378,125,125,1,0.330687830687831,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.663157894736842,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range in' in l_e(c,p,so)
0.663157894736842,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain' in l_e(c,p,so)
0.663157894736842,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.661842105263158,380,123,123,1,0.323684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.658730158730159,378,120,120,1,0.317460317460317,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.655263157894737,380,118,118,1,0.310526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.62280701754386,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,os)
0.62280701754386,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,os)
0.62280701754386,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,os)
0.62280701754386,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,os)
