value,supA,supB,supAB,condBA,condAB,string
0.134146341463415,53,29,11,0.379310344827586,0.207547169811321,dbo:Newspaper in c_e and exists s : (s, dbp:work, e) in G => 'LGBT' in l_e
0.126373626373626,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo' in l_e
0.126373626373626,157,25,23,0.92,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from Colombo' in l_e
0.123655913978495,157,29,23,0.793103448275862,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published from' in l_e
0.121693121693122,157,32,23,0.71875,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo' in l_e
0.121052631578947,157,33,23,0.696969696969697,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published by' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published by' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published' in l_e
0.117977528089888,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published by' in l_e
0.117021276595745,157,31,22,0.709677419354839,0.140127388535032,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average' in l_e
0.116161616161616,157,41,23,0.560975609756098,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average' in l_e
0.115577889447236,157,42,23,0.547619047619048,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo' in l_e
0.114754098360656,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon' in l_e
0.114754098360656,157,26,21,0.807692307692308,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales of' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales of' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average net' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales of' in l_e
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net sales' in l_e
0.112745098039216,157,47,23,0.48936170212766,0.146496815286624,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'and was published' in l_e
0.112244897959184,157,39,22,0.564102564102564,0.140127388535032,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon' in l_e
0.108695652173913,157,27,20,0.740740740740741,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'sales of' in l_e
0.107344632768362,157,20,19,0.95,0.121019108280255,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'It had an average circulation' in l_e
