value,supA,supB,supAB,condBA,condAB,string
0.835714285714286,20,137,17,0.124087591240876,0.85,dbo:MusicalArtist in c_e and 'She represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.796549672813801,257,1596,172,0.107769423558897,0.669260700389105,dbo:MusicalArtist in c_e and 'metal' in l_e => exists s : (s, dbo:bandMember, e) in G
0.791666666666667,23,137,16,0.116788321167883,0.695652173913043,dbo:MusicalArtist in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.791666666666667,23,137,16,0.116788321167883,0.695652173913043,dbo:MusicalArtist in c_e and 'points' in l_e => exists s : (s, dbp:entrant, e) in G
0.788102943442749,6242,1128,881,0.781028368794326,0.141140660044857,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:artist, e) in G
0.783138101109741,6242,1161,915,0.788113695090439,0.146587632169177,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.768371546149324,289,1596,184,0.115288220551378,0.636678200692042,dbo:MusicalArtist in c_e and 'best known as the' in l_e => exists s : (s, dbo:bandMember, e) in G
0.767123287671233,25,137,16,0.116788321167883,0.64,dbo:MusicalArtist in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.767123287671233,25,137,16,0.116788321167883,0.64,dbo:MusicalArtist in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.760393873085339,1707,317,196,0.618296529968454,0.114821323960164,dbo:MusicalArtist in c_e and 'composer' in l_e => exists s : (s, dbp:composer, e) in G
0.740568862275449,6242,1295,857,0.661776061776062,0.137295738545338,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.738388969521045,508,2543,295,0.11600471883602,0.580708661417323,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.738388969521045,508,2543,295,0.11600471883602,0.580708661417323,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.734459216672655,499,2543,259,0.101848210774676,0.519038076152305,dbo:MusicalArtist in c_e and 'better known by' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.734459216672655,499,2543,259,0.101848210774676,0.519038076152305,dbo:MusicalArtist in c_e and 'better known by' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.733333333333333,27,137,14,0.102189781021898,0.518518518518518,dbo:MusicalArtist in c_e and 'finishing' in l_e => exists s : (s, dbp:entrant, e) in G
0.718842291789722,322,1539,168,0.10916179337232,0.521739130434783,dbo:MusicalArtist in c_e and 'and record producer' in l_e => exists s : (s, dbp:producer, e) in G
0.716657126502576,344,1596,193,0.120927318295739,0.561046511627907,dbo:MusicalArtist in c_e and 'the lead' in l_e => exists s : (s, dbo:bandMember, e) in G
0.716038300418911,6242,1456,1014,0.696428571428571,0.162447933354694,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:extra, e) in G
0.713797035347777,344,1596,186,0.116541353383459,0.540697674418605,dbo:MusicalArtist in c_e and 'is an American musician' in l_e => exists s : (s, dbo:bandMember, e) in G
0.709558823529412,365,1716,177,0.103146853146853,0.484931506849315,dbo:MusicalArtist in c_e and 'known as the' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.70735524256651,257,1161,140,0.120585701981051,0.544747081712062,dbo:MusicalArtist in c_e and 'metal' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.706830975201582,6242,1596,1265,0.792606516290727,0.202659404037168,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.701025056947608,365,1596,205,0.128446115288221,0.561643835616438,dbo:MusicalArtist in c_e and 'known as the' in l_e => exists s : (s, dbo:bandMember, e) in G
0.700564971751412,209,953,100,0.104931794333683,0.478468899521531,dbo:MusicalArtist in c_e and 'films' in l_e => exists s : (s, dbp:music, e) in G
0.697774480712166,6242,1539,1041,0.676413255360624,0.166773470041653,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:producer, e) in G
0.695179584120983,3798,856,422,0.492990654205608,0.111111111111111,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:producer, e) in G
0.693126022913257,484,2178,218,0.100091827364555,0.450413223140496,dbo:MusicalArtist in c_e and 'his stage name' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.690737833594977,396,1716,201,0.117132867132867,0.507575757575758,dbo:MusicalArtist in c_e and 'former' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.690082644628099,508,2178,266,0.122130394857668,0.523622047244094,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.685521536066425,395,1716,184,0.107226107226107,0.465822784810127,dbo:MusicalArtist in c_e and 'an American musician' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.685283326538932,497,2178,222,0.101928374655647,0.446680080482897,dbo:MusicalArtist in c_e and 'known by his' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.684467998369344,499,2178,224,0.102846648301194,0.448897795591182,dbo:MusicalArtist in c_e and 'better known by' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.683781581092094,500,2178,224,0.102846648301194,0.448,dbo:MusicalArtist in c_e and 'his stage' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.676521739130435,372,1539,186,0.120857699805068,0.5,dbo:MusicalArtist in c_e and 'and record' in l_e => exists s : (s, dbp:producer, e) in G
0.674265450861196,3518,856,426,0.497663551401869,0.121091529277999,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbo:producer, e) in G
0.671995874161939,413,1716,190,0.110722610722611,0.460048426150121,dbo:MusicalArtist in c_e and 'American musician' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.666666666666667,621,2483,311,0.125251711639146,0.500805152979066,dbo:MusicalArtist in c_e and 'songwriter and' in l_e => exists s : (s, dbp:writer, e) in G
0.666112035496395,395,1596,188,0.117794486215539,0.475949367088608,dbo:MusicalArtist in c_e and 'an American musician' in l_e => exists s : (s, dbo:bandMember, e) in G
0.663636363636364,6242,1716,1138,0.663170163170163,0.182313361102211,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.663591199432221,613,2483,278,0.111961337092227,0.453507340946166,dbo:MusicalArtist in c_e and 'lead' in l_e => exists s : (s, dbp:writer, e) in G
0.66231732776618,447,1716,247,0.143939393939394,0.552572706935123,dbo:MusicalArtist in c_e and 'bands' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.659729448491155,1707,439,224,0.510250569476082,0.131224370240187,dbo:MusicalArtist in c_e and 'composer' in l_e => exists s : (s, dbo:composer, e) in G
0.657616892911011,289,1161,124,0.106804478897502,0.429065743944637,dbo:MusicalArtist in c_e and 'best known as the' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.651790633608816,413,1596,194,0.121553884711779,0.469733656174334,dbo:MusicalArtist in c_e and 'American musician' in l_e => exists s : (s, dbo:bandMember, e) in G
0.651138716356108,458,1716,242,0.141025641025641,0.528384279475983,dbo:MusicalArtist in c_e and 'drummer' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.645354185832567,494,1897,217,0.114391143911439,0.439271255060729,dbo:MusicalArtist in c_e and 'rock band' in l_e => exists s : (s, dbo:writer, e) in G
0.644881170018282,486,1897,195,0.102793885081708,0.401234567901235,dbo:MusicalArtist in c_e and 'best known as' in l_e => exists s : (s, dbo:writer, e) in G
0.642915199133026,3229,856,394,0.460280373831776,0.122019200991019,dbo:MusicalArtist in c_e and 'an American' in l_e => exists s : (s, dbo:producer, e) in G
0.641896882848279,6242,1897,1370,0.722192936215076,0.219480935597565,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.629879347054649,708,2483,373,0.150221506242449,0.52683615819209,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbp:writer, e) in G
0.627659574468085,209,740,103,0.139189189189189,0.492822966507177,dbo:MusicalArtist in c_e and 'films' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.626591951095262,486,1716,239,0.139277389277389,0.491769547325103,dbo:MusicalArtist in c_e and 'best known as' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.625816993464052,447,1596,207,0.129699248120301,0.463087248322148,dbo:MusicalArtist in c_e and 'bands' in l_e => exists s : (s, dbo:bandMember, e) in G
0.625482625482625,2684,740,316,0.427027027027027,0.117734724292101,dbo:MusicalArtist in c_e and 'music' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.623693379790941,203,740,82,0.110810810810811,0.403940886699507,dbo:MusicalArtist in c_e and 'an Indian' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.621250635485511,494,1716,243,0.141608391608392,0.491902834008097,dbo:MusicalArtist in c_e and 'rock band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.619058659865523,3798,1128,613,0.543439716312057,0.161400737230121,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:artist, e) in G
0.618887015177066,708,2543,286,0.112465591820684,0.403954802259887,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.618887015177066,708,2543,286,0.112465591820684,0.403954802259887,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.613927576601671,494,1596,295,0.18483709273183,0.597165991902834,dbo:MusicalArtist in c_e and 'rock band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.612244897959184,486,1596,269,0.168546365914787,0.553497942386831,dbo:MusicalArtist in c_e and 'best known as' in l_e => exists s : (s, dbo:bandMember, e) in G
0.612157073695535,458,1596,195,0.12218045112782,0.425764192139738,dbo:MusicalArtist in c_e and 'drummer' in l_e => exists s : (s, dbo:bandMember, e) in G
