value,supA,supB,supAB,condBA,condAB,string
0.888603256212511,126,1163,122,0.104901117798796,0.968253968253968,dbo:Cardinal in c_e and 'was a Roman Catholic' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.886776145203111,1151,125,119,0.952,0.103388357949609,dbo:Cardinal in c_e and 'Catholic' in l_e => (e, dbp:motto, ""@en) in G
0.886032562125107,129,1163,125,0.107480653482373,0.968992248062015,dbo:Cardinal in c_e and 'was a Roman' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.885882352941177,93,846,89,0.105200945626478,0.956989247311828,dbo:Cardinal in c_e and 'was a Roman Catholic cardinal' in l_e => (e, dbp:church, dbr:Catholic_Church) in G
0.884705882352941,94,846,90,0.106382978723404,0.957446808510638,dbo:Cardinal in c_e and 'a Roman Catholic cardinal' in l_e => (e, dbp:church, dbr:Catholic_Church) in G
0.880239520958084,134,1163,128,0.11006018916595,0.955223880597015,dbo:Cardinal in c_e and 'a Roman Catholic' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.877673224978614,137,1163,131,0.112639724849527,0.956204379562044,dbo:Cardinal in c_e and 'a Roman' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.873275862068966,1151,138,129,0.934782608695652,0.112076455256299,dbo:Cardinal in c_e and 'Catholic' in l_e => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.86734693877551,143,1163,130,0.111779879621668,0.909090909090909,dbo:Cardinal in c_e and 'Roman Catholic cardinal' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.866441251056636,138,1163,118,0.10146173688736,0.855072463768116,dbo:Cardinal in c_e and 'French' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.863443596268024,145,1163,129,0.110920034393809,0.889655172413793,dbo:Cardinal in c_e and 'was an Italian Cardinal' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.862745098039216,802,98,84,0.857142857142857,0.104738154613466,dbo:Cardinal in c_e and 'Church' in l_e => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.858156028368794,138,17,14,0.823529411764706,0.101449275362319,dbo:Cardinal in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:Paris) in G
0.857324840764331,771,98,84,0.857142857142857,0.108949416342412,dbo:Cardinal in c_e and 'Catholic Church' in l_e => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.857142857142857,137,17,14,0.823529411764706,0.102189781021898,dbo:Cardinal in c_e and 'Congregation' in l_e => (e, dbp:title, dbr:Congregation_for_Institutes_of_Consecrated_Life_and_Societies_of_Apostolic_Life) in G
0.857021996615905,150,1163,131,0.112639724849527,0.873333333333333,dbo:Cardinal in c_e and 'an Italian Cardinal' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.855329949238579,152,1163,133,0.114359415305245,0.875,dbo:Cardinal in c_e and 'Italian Cardinal' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.855060034305317,1151,154,139,0.902597402597403,0.120764552562989,dbo:Cardinal in c_e and 'Catholic' in l_e => (e, dbp:createdCardinalBy, dbr:Pope_John_Paul_II) in G
0.853164556962025,152,1163,130,0.111779879621668,0.855263157894737,dbo:Cardinal in c_e and 'Roman Catholic Church He served' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.852693602693603,150,1163,125,0.107480653482373,0.833333333333333,dbo:Cardinal in c_e and 'bishop' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.851063829787234,829,109,92,0.844036697247706,0.110977080820265,dbo:Cardinal in c_e and 'Roman' in l_e => (e, dbp:createdCardinalBy, dbr:Pope_Paul_VI) in G
0.850279329608939,111,872,88,0.100917431192661,0.792792792792793,dbo:Cardinal in c_e and 'Catholic Church who served' in l_e => (e, dbp:honorificPrefix, dbr:His_Eminence) in G
0.848575712143928,84,650,67,0.103076923076923,0.797619047619048,dbo:Cardinal in c_e and 'the Roman Curia' in l_e => (e, dbp:previousPost, ""@en) in G
0.848575712143928,84,650,67,0.103076923076923,0.797619047619048,dbo:Cardinal in c_e and 'Roman Curia' in l_e => (e, dbp:previousPost, ""@en) in G
0.84804469273743,113,872,90,0.103211009174312,0.79646017699115,dbo:Cardinal in c_e and 'Church who served' in l_e => (e, dbp:honorificPrefix, dbr:His_Eminence) in G
0.847191011235955,118,872,100,0.114678899082569,0.847457627118644,dbo:Cardinal in c_e and 'was an Italian Cardinal of' in l_e => (e, dbp:honorificPrefix, dbr:His_Eminence) in G
