value,supA,supB,supAB,condBA,condAB,string
0.975,20,19,19,1,0.95,dbo:Album in c_e and exists p : (e, p, "Nils Winther"@en) in G => 'SteepleChase' in l_e
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Merzbow' in l_e
0.925,20,17,17,1,0.85,dbo:Album in c_e and exists p : (e, p, "Nils Winther"@en) in G => 'SteepleChase label' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Album in c_e and exists p : (e, p, dbr:Drag_City_(record_label)) in G => 'Drag City' in l_e
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Album in c_e and exists p : (e, p, dbr:Impulse!_Records) in G => 'Impulse!' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'Muse label' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'the Muse label' in l_e
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'musician Merzbow' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'the Muse' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise musician' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise musician Merzbow' in l_e
0.875,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'on the Muse' in l_e
0.875,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'on the Muse label' in l_e
0.875,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'released on the Muse' in l_e
0.875,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'released on the Muse label' in l_e
0.871212121212121,24,22,20,0.909090909090909,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Sub_Pop) in G => 'Sub Pop' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Fat Wreck' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Wreck Chords' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Fat Wreck Chords' in l_e
0.869565217391304,23,17,17,1,0.739130434782609,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'Riverside label' in l_e
0.869565217391304,23,17,17,1,0.739130434782609,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'the Riverside label' in l_e
0.869465209890742,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'the ECM label' in l_e
0.869465209890742,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'ECM label' in l_e
0.869465209890742,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'the ECM' in l_e
0.85958485958486,63,65,55,0.846153846153846,0.873015873015873,dbo:Album in c_e and exists p : (e, p, dbr:Blue_Note_Records) in G => 'Blue Note' in l_e
0.858451536643026,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'on the ECM' in l_e
0.858451536643026,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'on the ECM label' in l_e
0.858451536643026,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'released on the ECM' in l_e
0.858451536643026,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'released on the ECM label' in l_e
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'noise musician' in l_e
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'noise musician Merzbow' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'by the Japanese noise' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise musician' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'by the Japanese noise musician' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise musician Merzbow' in l_e
0.847058823529412,34,30,27,0.9,0.794117647058823,dbo:Album in c_e and exists p : (e, p, dbr:Prestige_Records) in G => 'the Prestige' in l_e
0.841787439613527,23,18,17,0.944444444444444,0.739130434782609,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'the Riverside' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'Muse' in l_e
0.830628803245436,34,29,26,0.896551724137931,0.764705882352941,dbo:Album in c_e and exists p : (e, p, dbr:Prestige_Records) in G => 'Prestige label' in l_e
0.830628803245436,34,29,26,0.896551724137931,0.764705882352941,dbo:Album in c_e and exists p : (e, p, dbr:Prestige_Records) in G => 'the Prestige label' in l_e
0.829666876178504,43,37,33,0.891891891891892,0.767441860465116,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'the ECM label' in l_e
0.829666876178504,43,37,33,0.891891891891892,0.767441860465116,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'the ECM' in l_e
0.829666876178504,43,37,33,0.891891891891892,0.767441860465116,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'ECM label' in l_e
0.82521645021645,33,28,25,0.892857142857143,0.757575757575758,dbo:Album in c_e and exists p : (e, p, dbr:Jive_Records) in G => 'Jive' in l_e
0.825,20,24,18,0.75,0.9,dbo:Album in c_e and exists p : (e, p, dbr:Drag_City_(record_label)) in G => 'Drag' in l_e
0.823529411764706,34,34,28,0.823529411764706,0.823529411764706,dbo:Album in c_e and exists p : (e, p, dbr:Prestige_Records) in G => 'Prestige' in l_e
0.821052631578947,20,19,16,0.842105263157895,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Wreck' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'on the ECM label' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'released on the ECM' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'released on the ECM label' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'on the ECM' in l_e
0.814162234042553,47,32,31,0.96875,0.659574468085106,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'and released on the ECM' in l_e
0.808876811594203,23,24,19,0.791666666666667,0.826086956521739,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'Riverside' in l_e
0.805921052631579,19,16,14,0.875,0.736842105263158,dbo:Album in c_e and exists p : (e, p, dbr:Earache_Records) in G => 'Earache' in l_e
0.804395604395604,35,26,24,0.923076923076923,0.685714285714286,dbo:Album in c_e and exists p : (e, p, dbr:Metal_Blade_Records) in G => 'Metal Blade' in l_e
0.798350041771094,63,76,55,0.723684210526316,0.873015873015873,dbo:Album in c_e and exists p : (e, p, dbr:Blue_Note_Records) in G => 'Note' in l_e
0.791666666666667,33,24,22,0.916666666666667,0.666666666666667,dbo:Album in c_e and exists p : (e, p, dbr:Jive_Records) in G => 'Jive Records' in l_e
0.790334302325581,43,32,29,0.90625,0.674418604651163,dbo:Album in c_e and exists p : (e, p, dbr:Manfred_Eicher) in G => 'and released on the ECM' in l_e
0.785714285714286,42,24,24,1,0.571428571428571,dbo:Album in c_e and exists p : (e, p, dbr:Nuclear_Blast) in G => 'Nuclear Blast' in l_e
0.780952380952381,20,21,16,0.761904761904762,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Chords' in l_e
0.776315789473684,38,21,21,1,0.552631578947368,dbo:Album in c_e and exists p : (e, p, dbr:Noise_music) in G => 'Merzbow' in l_e
0.773809523809524,63,42,39,0.928571428571429,0.619047619047619,dbo:Album in c_e and exists p : (e, p, dbr:Blue_Note_Records) in G => 'the Blue Note label' in l_e
0.773809523809524,63,42,39,0.928571428571429,0.619047619047619,dbo:Album in c_e and exists p : (e, p, dbr:Blue_Note_Records) in G => 'the Blue Note' in l_e
