value,supA,supB,supAB,condBA,condAB,string
1,96,37,37,1,0.385416666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
1,96,23,23,1,0.239583333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
1,61,24,24,1,0.39344262295082,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
1,61,19,19,1,0.311475409836066,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
1,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
1,61,43,43,1,0.704918032786885,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
1,33,18,18,1,0.545454545454545,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
1,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
1,37,17,17,1,0.459459459459459,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
1,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
1,67,18,18,1,0.26865671641791,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
1,67,25,25,1,0.373134328358209,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
1,67,20,20,1,0.298507462686567,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
1,67,44,44,1,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
1,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
1,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,104,45,45,1,0.432692307692308,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
1,104,35,35,1,0.336538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
1,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
1,51,30,30,1,0.588235294117647,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,112,37,37,1,0.330357142857143,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
1,112,24,24,1,0.214285714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Budapest' in l_e(c,p,so)
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'in Budapest' in l_e(c,p,so)
0.986486486486487,112,74,73,0.986486486486487,0.651785714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.977777777777778,67,45,44,0.977777777777778,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.970149253731343,96,67,65,0.970149253731343,0.677083333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.96969696969697,139,33,32,0.96969696969697,0.23021582733813,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.966666666666667,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.966666666666667,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
