value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.921052631578947,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.907894736842105,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.907894736842105,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.907894736842105,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.83,66,100,66,0.66,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.825,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.825,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.825,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.805,61,100,61,0.61,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.67,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.67,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.67,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.67,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.665,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.665,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
