value,supA,supB,supAB,condBA,condAB,string
0.898705255140899,1313,133,133,1,0.101294744859101,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'based' in l_e(c,p,so)
0.898584905660377,848,86,86,1,0.101415094339623,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'located in' in l_e(c,p,so)
0.898584905660377,848,86,86,1,0.101415094339623,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'located' in l_e(c,p,so)
0.897216274089936,934,96,96,1,0.102783725910064,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'University' in l_e(c,p,os)
0.894431554524362,862,91,91,1,0.105568445475638,dbo:SportsTeam in c_e and exists o : (e, dbp:conference, o) in G => 'Conference' in l_e(c,p,os)
0.894254787676936,1201,127,127,1,0.105745212323064,dbo:SportsTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e(c,p,so)
0.892857142857143,812,87,87,1,0.107142857142857,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams representing' in l_e(c,p,so)
0.890394088669951,812,89,89,1,0.109605911330049,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'representing' in l_e(c,p,so)
0.887909319899244,794,89,89,1,0.112090680100756,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams representing' in l_e(c,p,so)
0.886792452830189,848,96,96,1,0.113207547169811,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'in NCAA' in l_e(c,p,so)
0.885390428211587,794,91,91,1,0.114609571788413,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'representing' in l_e(c,p,so)
0.88423645320197,812,94,94,1,0.11576354679803,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.883004926108374,812,95,95,1,0.116995073891626,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,os)
0.882765531062124,998,117,117,1,0.117234468937876,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => ' University, located in ' in l_e(c,p,so)
0.882478632478632,934,108,106,0.981481481481482,0.113490364025696,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that represent' in l_e(c,p,os)
