value,supA,supB,supAB,condBA,condAB,string
1,124,33,33,1,0.266129032258065,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language poet' in l_e
1,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language poet' in l_e
1,124,73,73,1,0.588709677419355,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh' in l_e
1,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language' in l_e
1,124,19,19,1,0.153225806451613,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Dafydd' in l_e
1,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composed' in l_e
1,124,15,15,1,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Gwynedd' in l_e
1,124,15,15,1,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Gruffudd' in l_e
1,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'surviving' in l_e
1,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language poet' in l_e
1,124,51,51,1,0.411290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language' in l_e
1,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh poet' in l_e
1,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language' in l_e
1,124,33,33,1,0.266129032258065,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language poet' in l_e
1,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language' in l_e
1,113,73,73,1,0.646017699115044,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh' in l_e
1,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language poet' in l_e
1,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language poet' in l_e
1,113,51,51,1,0.451327433628319,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language' in l_e
1,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language poet' in l_e
1,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language poet' in l_e
1,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh poet' in l_e
1,113,19,19,1,0.168141592920354,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Dafydd' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'composed' in l_e
1,113,15,15,1,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Gwynedd' in l_e
1,113,15,15,1,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Gruffudd' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'surviving' in l_e
0.974358974358974,124,78,76,0.974358974358974,0.612903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh' in l_e
0.974358974358974,113,78,76,0.974358974358974,0.672566371681416,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.96039603960396,124,101,97,0.96039603960396,0.782258064516129,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh' in l_e
0.96039603960396,113,101,97,0.96039603960396,0.858407079646018,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.949152542372881,124,59,56,0.949152542372881,0.451612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language' in l_e
0.9375,124,16,15,0.9375,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet from' in l_e
0.9375,113,16,15,0.9375,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet from' in l_e
0.933333333333333,124,15,14,0.933333333333333,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'the Welsh' in l_e
0.933333333333333,113,15,14,0.933333333333333,0.123893805309735,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'the Welsh' in l_e
0.920353982300885,113,235,104,0.442553191489362,0.920353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet' in l_e
0.92,124,25,23,0.92,0.185483870967742,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh poet' in l_e
0.92,113,25,23,0.92,0.20353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh poet' in l_e
0.911290322580645,124,235,113,0.480851063829787,0.911290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet' in l_e
0.909090909090909,124,22,20,0.909090909090909,0.161290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh poet' in l_e
0.909090909090909,113,22,20,0.909090909090909,0.176991150442478,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh poet' in l_e
0.898305084745763,113,59,53,0.898305084745763,0.469026548672566,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language' in l_e
0.896551724137931,124,29,26,0.896551724137931,0.209677419354839,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'bardic' in l_e
0.896551724137931,113,29,26,0.896551724137931,0.230088495575221,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'bardic' in l_e
0.890909090909091,124,55,49,0.890909090909091,0.395161290322581,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Wales' in l_e
0.890909090909091,113,55,49,0.890909090909091,0.433628318584071,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Wales' in l_e
0.85,124,20,17,0.85,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'bardic name' in l_e
0.85,113,20,17,0.85,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'bardic name' in l_e
0.833333333333333,124,18,15,0.833333333333333,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'of Wales' in l_e
0.833333333333333,113,18,15,0.833333333333333,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'of Wales' in l_e
0.8125,124,16,13,0.8125,0.104838709677419,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'century' in l_e
0.78125,124,32,25,0.78125,0.201612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'name' in l_e
0.75,113,32,24,0.75,0.212389380530973,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'name' in l_e
0.75,113,16,12,0.75,0.106194690265487,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'century' in l_e
0.619047619047619,124,21,13,0.619047619047619,0.104838709677419,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'known as' in l_e
0.617021276595745,124,47,29,0.617021276595745,0.233870967741935,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'also' in l_e
0.617021276595745,113,47,29,0.617021276595745,0.256637168141593,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'also' in l_e
0.608695652173913,124,23,14,0.608695652173913,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Thomas' in l_e
0.605263157894737,124,38,23,0.605263157894737,0.185483870967742,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'work' in l_e
0.605263157894737,113,38,23,0.605263157894737,0.20353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'work' in l_e
0.565217391304348,113,23,13,0.565217391304348,0.115044247787611,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Thomas' in l_e
0.558139534883721,124,43,24,0.558139534883721,0.193548387096774,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poems' in l_e
0.558139534883721,113,43,24,0.558139534883721,0.212389380530973,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poems' in l_e
0.527272727272727,124,55,29,0.527272727272727,0.233870967741935,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'known' in l_e
