value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,345,438,146,0.333333333333333,0.423188405797101,dbo:BadmintonPlayer in c_e and 'Asian' in l_e => exists s : (s, dbp:player, e) in G
0.293478260869565,407,460,135,0.293478260869565,0.331695331695332,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:bronze, e) in G
0.285388127853881,407,438,125,0.285388127853881,0.307125307125307,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:player, e) in G
0.280821917808219,373,438,123,0.280821917808219,0.329758713136729,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:player, e) in G
0.280434782608696,373,460,129,0.280434782608696,0.345844504021448,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:bronze, e) in G
0.276255707762557,195,438,121,0.276255707762557,0.620512820512821,dbo:BadmintonPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.276223776223776,572,438,158,0.360730593607306,0.276223776223776,dbo:BadmintonPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:player, e) in G
0.256535947712418,612,460,157,0.341304347826087,0.256535947712418,dbo:BadmintonPlayer in c_e and 'badminton player from' in l_e => exists s : (s, dbp:bronze, e) in G
0.256451612903226,620,460,159,0.345652173913043,0.256451612903226,dbo:BadmintonPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:bronze, e) in G
0.25,46,52,13,0.25,0.282608695652174,dbo:BadmintonPlayer in c_e and 'one of the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.25,492,438,123,0.280821917808219,0.25,dbo:BadmintonPlayer in c_e and 'women's' in l_e => exists s : (s, dbp:player, e) in G
0.25,620,438,155,0.353881278538813,0.25,dbo:BadmintonPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:player, e) in G
0.248366013071895,612,438,152,0.34703196347032,0.248366013071895,dbo:BadmintonPlayer in c_e and 'badminton player from' in l_e => exists s : (s, dbp:player, e) in G
0.23695652173913,454,460,109,0.23695652173913,0.240088105726872,dbo:BadmintonPlayer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.235294117647059,340,230,80,0.347826086956522,0.235294117647059,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
